"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","65655","25/08/2020","26200832395288000137650010000656551822014403","26","105,66"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","66107","26/08/2020","26200832395288000137650010000661071893275080","26","124,82"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","459679","26/08/2020","26200808072308000316650020004596791226456079","26","216,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","66203","26/08/2020","26200832395288000137650010000662031787613144","26","203,30"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","66248","27/08/2020","26200832395288000137650010000662481248651050","26","205,87"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","66151","27/08/2020","26200832395288000137650010000661511618210885","26","200,07"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","66373","27/08/2020","26200832395288000137650010000663731385184842","26","86,39"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","66466","28/08/2020","26200832395288000137650010000664661766961780","26","221,32"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","66566","29/08/2020","26200832395288000137650010000665661803052209","26","142,27"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","33453075000187","DJULIA D CESARES A DOS","B","S","92597","29/08/2020","26200833453075000187650010000925971504190099","26","125,57"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","66736","30/08/2020","26200832395288000137650010000667361440509971","26","220,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","66735","30/08/2020","26200832395288000137650010000667351601010933","26","210,23"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","00462284000138","POSTO CARRETEIRO","B","S","801167","30/08/2020","26200800462284000138650010008011671740480190","26","155,38"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","461697","31/08/2020","26200808072308000316650020004616971438805358","26","159,56"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","461708","31/08/2020","26200808072308000316650020004617081445973690","26","182,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","462093","31/08/2020","26200808072308000316650020004620931989947178","26","104,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.2 - Gás e Outros Materiais Engarrafados","03237583004588","COPAGAZ DISTRIBUIDORA DE GAS SA","B","S","3529","05/08/2020","26200803237583004588550070000035295000444120","26","1582,33"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.2 - Gás e Outros Materiais Engarrafados","03237583004588","COPAGAZ DISTRIBUIDORA DE GAS SA","B","S","5097","20/08/2020","26200803237583004588550120000050975000437978","26","1806,32"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","11150786000140","CASA COMBATE COMERCIO DE FERRAGENS E TINTAS LTDA","B","S","104186","05/08/2020","26200811150786000140550010001041861015939489","26","353,48"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","11150786000140","CASA COMBATE COMERCIO DE FERRAGENS E TINTAS LTDA","B","S","104231","05/08/2020","26200811150786000140550010001042311015947756","26","374,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","02482279000112","GENILSON MARTINS SILVA","B","S","000013032","05/08/2020","26200802482279000112650010000130321859799511","26","49,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","11150786000140","CASA COMBATE COMERCIO DE FERRAGENS E TINTAS LTDA","B","S","104446","07/08/2020","26200811150786000140550010001044461016000241","26","200,81"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","08021370000117","S SOARES RODRIGUES","B","S","000013315","07/08/2020","26200808021370000117550010000133151002335909","26","158,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","08021370000117","S SOARES RODRIGUES","B","S","000013316","07/08/2020","26200808021370000117550010000133161002335914","26","458,82"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","08021370000117","S SOARES RODRIGUES","B","S","000013318","07/08/2020","26200808021370000117550010000133181002336010","26","161,21"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","92660406000623","FRIGELAR COMERCIO E INDUSTRIA LTDA","B","S","000543716","04/08/2020","26200892660406000623550050005437161000080642","26","747,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","70080338000186","ROCHA COMPENSADOS ARCOVERDE LTDA","B","S","20203","10/08/2020","26200870080338000186550060000202031000433507","26","146,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","11150786000140","CASA COMBATE COMERCIO DE FERRAGENS E TINTAS LTDA","B","S","104621","11/08/2020","26200811150786000140550010001046211016063520","26","108,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","11150786000140","CASA COMBATE COMERCIO DE FERRAGENS E TINTAS LTDA","B","S","104622","11/08/2020","26200811150786000140550010001046221016063552","26","48,76"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","08021370000117","S SOARES RODRIGUES","B","S","000013328","11/08/2020","26200808021370000117550010000133281002343101","26","312,46"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","08021370000117","S SOARES RODRIGUES","B","S","000013329","11/08/2020","26200808021370000117550010000133291002343214","26","111,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","01754239000462","REFRIGERAÇÃO DUFRIO COMERCIO E IMPORTAÇÃO LTDA","B","S","000446106","12/08/2020","26200801754239000462550010004461061000326572","26","499,08"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","11150786000140","CASA COMBATE COMERCIO DE FERRAGENS E TINTAS LTDA","B","S","104653","12/08/2020","26200811150786000140550010001046531016066272","26","4528,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","11150786000140","CASA COMBATE COMERCIO DE FERRAGENS E TINTAS LTDA","B","S","104745","13/08/2020","26200811150786000140550010001047451016091467","26","5155,40"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","11150786000140","CASA COMBATE COMERCIO DE FERRAGENS E TINTAS LTDA","B","S","104800","13/08/2020","26200811150786000140550010001048001016099178","26","86,23"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","70066998000102","DJAIR & CELIA LTDA","B","S","000001182","13/08/2020","26200870066998000102650010000011821025130201","26","97,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","10859287000163","NEWMED COMERCIO E SERVICOS DE EQUIPAMENTOS HOSPITALARES LTDA","B","S","4170","12/08/2020","26200810859287000163550010000041701694486110","26","400,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","02482279000112","GENILSON MARTINS SILVA","B","S","000013248","17/08/2020","26200802482279000112650010000132481000172144","26","152,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","24825566000110","RECIFE MANGUEIRAS ","B","S","000002003","14/08/2020","26200824825566000110550010000020031000121133","26","160,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","08021370000117","S SOARES RODRIGUES","B","S","000013379","18/08/2020","26200808021370000117550010000133791002363748","26","700,87"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","02482279000112","GENILSON MARTINS SILVA","B","S","000013254","18/08/2020","26200802482279000112650010000132541070131533","26","73,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","70080338000186","ROCHA COMPENSADOS ARCOVERDE LTDA","B","S","20287","19/08/2020","26200870080338000186550060000202871000444304","26","14,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","02482279000112","GENILSON MARTINS SILVA","B","S","000013304","20/08/2020","26200802482279000112650010000133041675499355","26","114,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","08021370000117","S SOARES RODRIGUES","B","S","000013395","21/08/2020","26200808021370000117550010000133951002374735","26","300,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","08021370000117","S SOARES RODRIGUES","B","S","000013396","21/08/2020","26200808021370000117550010000133961002374767","26","218,10"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","08021370000117","S SOARES RODRIGUES","B","S","000013397","21/08/2020","26200808021370000117550010000133971002374772","26","146,98"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","11150786000140","CASA COMBATE COMERCIO DE FERRAGENS E TINTAS LTDA","B","S","105788","27/08/2020","26200811150786000140550010001057881016324030","26","200,82"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","02811046000116","MARIA DAS GRACAS CRISOSTOMO ME","B","S","694","27/08/2020","26200802811046000116550010000006941445710342","26","300,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","08021370000117","S SOARES RODRIGUES","B","S","000013438","28/08/2020","26200808021370000117550010000134381002394409","26","468,52"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","08021370000117","S SOARES RODRIGUES","B","S","000013439","28/08/2020","26200808021370000117550010000134391002394430","26","275,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","02811046000116","MARIA DAS GRACAS CRISOSTOMO ME","B","S","696","28/08/2020","26200802811046000116550010000006961936856058","26","131,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","11150786000140","CASA COMBATE COMERCIO DE FERRAGENS E TINTAS LTDA","B","S","106028","31/08/2020","26200811150786000140550010001060281016370005","26","91,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.9 - Material para Manutenção de Bens Imóveis ","08021370000117","S SOARES RODRIGUES","B","S","000013437","28/08/2020","26200808021370000117550010000134371002394398","26","47,55"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.10 - Material para Manutenção de Bens Móveis ","24940472000192","NR WIRELLES PRODUTOS LTDA ME","B","S","000001411","06/08/2020","35200824940472000192550010000014111000029036","35","1633,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.10 - Material para Manutenção de Bens Móveis ","17397888000140","SIQUEIRA ALEXANDRE INFORMATICA PHASYS CORPORATE","B","S","161 ","13/08/2020","26200817397888000140550010000001611000001626","26","175,35"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.10 - Material para Manutenção de Bens Móveis ","04752165000170","LEMOS TELECOMUNICACOES LTDA","B","S","000078949","18/08/2020","26200804752165000170550010000789491000553905","26","971,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.10 - Material para Manutenção de Bens Móveis ","03315962000128","CENTAURO AUTO PECAS LTDA ME","B","S","000001805","06/08/2020","26200803315962000128550010000018051000063996","26","150,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.10 - Material para Manutenção de Bens Móveis ","03229155000192","VALDEMIR ANDRADE DE SIQUEIRA PNEUS ME","B","S","000003777","18/08/2020","26200803229155000192550010000037771000125696","26","115,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.10 - Material para Manutenção de Bens Móveis ","03817043000152","PHARMAPLUS LTDA","B","S","000022339","05/08/2020","26200803817043000152550010000223391056663677","26","581,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.10 - Material para Manutenção de Bens Móveis ","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","000146747","10/08/2020","25200808282077000103550020001467471100118490","25","3000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.10 - Material para Manutenção de Bens Móveis ","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","B","S","000147006","17/08/2020","25200808282077000103550020001470061100255165","25","3000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.10 - Material para Manutenção de Bens Móveis ","56014475000191","DELTRONIX EQUIPAMENTOS LTDA","B","S","22294","21/08/2020","35200856014475000191550010000222941851633084","35","2979,12"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.10 - Material para Manutenção de Bens Móveis ","18974315000103","DOMAX IND COM IMPORT E EXPORT DE EQUIP HOSP EIRELI","B","S","000011783","17/08/2020","35200818974315000103550010000117831185102233","35","1260,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.8 - Uniformes, Tecidos e Aviamentos ","08021370000117","S SOARES RODRIGUES","B","S","000013317","07/08/2020","26200808021370000117550010000133171002335954","26","40,91"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.8 - Uniformes, Tecidos e Aviamentos ","10653520000157","MADALENA C BEZERRA ROUPAS PROFISSIONAIS","B","S","000000797","05/08/2020","26200810653520000157550010000007971000007980","26","14067,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.8 - Uniformes, Tecidos e Aviamentos ","00133616000130","MARTECIL","B","S","000000439","03/08/2020","26200800133616000130550010000004391666334441","26","800,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.8 - Uniformes, Tecidos e Aviamentos ","23482841000188","STORE PLATINUM EIRELI EPP","B","S","000000358","06/08/2020","35200823482841000188550000000003581981736458","35","1945,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.8 - Uniformes, Tecidos e Aviamentos ","00185372000130","SET SISTEMAS E PRODUTOS TECNICOS LTDA","B","S","000360904","07/08/2020","26200800185372000130550020003609041976782610","26","450,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.8 - Uniformes, Tecidos e Aviamentos ","02483466000110","FABIO ROGERIO FREIRE DE LIMA ARMARINHO","B","S","000000513","20/08/2020","26200802483466000110550010000005131000058932","26","181,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.8 - Uniformes, Tecidos e Aviamentos ","05562769000117","COMERCIAL ITAPEMA LTDA","B","S","13776","18/08/2020","26200805562769000117550010000137761608746941","26","10305,46"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.8 - Uniformes, Tecidos e Aviamentos ","24000372000186","JOSEANE SAMPAIO DOS SANTOS TOR ARCOVERDE EXTINTORES","B","S","93 ","29/08/2020","26200824000372000186550010000000931000000942","26","180,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.99 - Outras despesas com Material de Consumo","05044056000161","DMH PRODUTOS HOSPITALARES LTDA","B","S","16989","12/08/2020","26200805044056000161550010000169891472241807","26","390,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.21 - Seguros em geral ","61074175000138","MAPFRE AUTOMAIS FROTA","S","N","","","","","101,06"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.21 - Seguros em geral ","03010540000144","PORTO SEGURO","S","N","","","","","332,34"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.21 - Seguros em geral ","03502099000118","CHUBB SEGUROS BRASIL SA","S","N","","","","","426,27"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.21 - Seguros em geral ","03010540000144","PORTO SEGURO","S","N","","","","","160,83"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","04027726000179","CONSELHO REGIONAL DE TECNICOS EM RADIOLOGIA","S","N","","","","","51,66"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","04027726000179","CONSELHO REGIONAL DE TECNICOS EM RADIOLOGIA","S","N","","","","","51,66"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO CAIXA ECONOMICA FEDERAL","S","N","","","","","51,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","39,10"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","7,46"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","11,19"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","11,19"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","52,21"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","63,40"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","14,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","3,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","3,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","3,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","8,21"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","26,11"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","3,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","18,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","9,42"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.25 - Serviços Bancários ","10583920000990","BANCO SANTANDER","S","N","","","","","3,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.9 - Telefonia Móvel","02558157000162","VIVO","S","S","0287721847","13/08/2020","846500000050220602920013102877218473082052009030","2611606","393,33"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.13 - Água e Esgoto","09769035000164","COMPESA","S","S","001699725","09/09/2020","00190000090106933201102821023179383920002756517","2611606","20768,28"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.13 - Água e Esgoto","23907489000185","JOSE HELIO DA SILVA GOMES ","S","S","00000058 ","31/08/2020","M287GK7M","2601201","1508,36"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.12 - Energia Elétrica","10835932000108","CELPE ","S","S","119512028","11/08/2020","838100000036325600110077032686790109146799672937","2611606","246,96"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.12 - Energia Elétrica","10835932000108","CELPE ","S","S","121236291","20/08/2020","00190000090280746001513204076171183750000746766","2611606","5621,16"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.12 - Energia Elétrica","10835932000108","CELPE ","S","S","121236119","20/08/2020","00190000090280746001513201525170583750001380618","2611606","10401,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.3 - Locação de Máquinas e Equipamentos","04292445000224","C R OXIGENIO GASES E EQUIPAMENTOS LTDA","S","N","003222","28/08/2020","","2704302","3335,09"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.3 - Locação de Máquinas e Equipamentos","05097661000109","CONTAGE CONSULTORIA EM TELECOMUNICAÇÕES E MONITORAMENTO LTDA","S","N","002009","25/08/2020","","2611606","226,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.3 - Locação de Máquinas e Equipamentos","97406706000190","HPFS  ARRENDAMENTO MERCANTIL SA","S","N","","","","","876,08"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.3 - Locação de Máquinas e Equipamentos","10279299000119","RGRAPH LOCACAO  COMERCIO E SERVICO LTDA ME","S","N","03007","31/08/2020","","2611606","1573,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.3 - Locação de Máquinas e Equipamentos","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","S","N","127664","08/08/2020","","2607901","818,14"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.1 - Locação de Equipamentos Médicos-Hospitalares","08282077000103","BIOSYSTEMS NE COM PROD LAB E HOSP LTDA","S","N","000003112","28/08/2020","","2507507","2260,27"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.1 - Locação de Equipamentos Médicos-Hospitalares","24884275000101","INNOVAR SERVIÇOS E LOCAÇÃO DE EQUIPAMENTOS HOSPITALARES EIRELI – EPP","S","N","104082020","25/08/2020","","2609600","6856,17"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.1 - Locação de Equipamentos Médicos-Hospitalares","12853727000109","KESA COMERCIO E SERVICOS TECNICOS LTDA","S","N","000254","03/08/2020","","2611606","7383,56"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.1 - Locação de Equipamentos Médicos-Hospitalares","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA","S","N","007","26/08/2020","","2704302","226,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.1 - Locação de Equipamentos Médicos-Hospitalares","16670085049162","LOCALIZA RENT A CAR SA","S","N","45109","14/08/2020","","2604106","1560,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.19 - Serviços Gráficos, de Encadernação e de Emolduração","10473437000104","FOTO BELEZA ARTES COMERCIO LTDA","S","S","00022621","05/08/2020","XYHBWLLD","2611606","210,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.19 - Serviços Gráficos, de Encadernação e de Emolduração","70206586000120","R S GRAFICA E EDITORA LTDA EPP","S","S","0001474","19/08/2020","GNPODFIJ","2600104","246,82"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10835932000108","CELPE ","S","S","119512028","11/08/2020","838100000036325600110077032686790109146799672937","2611606","3,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10835932000108","CELPE ","S","S","121236291","20/08/2020","00190000090280746001513204076171183750000746766","2611606","5,16"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","02340772000106","CIRURGICA COPACABANA 2000 EIRELI","B","S","14825","13/08/2020","33200802340772000106550010000148251165163155","33","122,13"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","56014475000191","DELTRONIX EQUIPAMENTOS LTDA","B","S","22294","21/08/2020","35200856014475000191550010000222941851633084","35","60,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","18974315000103","DOMAX IND COM IMPORT E EXPORT DE EQUIP HOSP EIRELI","B","S","000011783","17/08/2020","35200818974315000103550010000117831185102233","35","248,62"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","32485469000154","ES PRODUTOR HOSPITALARES EIRELI","B","S","000000981","30/07/2020","32200732485469000154550010000009811306823993","32","154,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","24940472000192","NR WIRELLES PRODUTOS LTDA ME","B","S","000001411","06/08/2020","35200824940472000192550010000014111000029036","35","33,67"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","34028316052332","ECT  EMP BRAS. DE CORREIOS E TELEGRAFOS","S","N","","","","","32,81"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","34028316052332","ECT  EMP BRAS. DE CORREIOS E TELEGRAFOS","S","N","","","","","32,15"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","30031600000188","A & G CLINICA MEDICA E ODONTOLOGIA LTDA","S","S","0000000257","31/08/2020","oe7LWp9tOd4f","2312908","12000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","37146629000154","ALEXANDRE AMORIM PRESTACAO DE SERVICOS HOSPITALARES","S","S","00000011","31/08/2020","XIERJ9VE","2611606","12000,00"
