"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA EDUARDA DE ASSUNCAO ALEXANDRE","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","542,76","0,00","0,00","253,64","114,93","79,19","832,14"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA EDUARDA DE SOUZA ALVES","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","265,25","210,75","1747,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA GABRIELA FILGUEIRA E SILVA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","440,00","554,29","255,67","2285,02"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA JACIANE VIEIRA ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","265,25","213,25","1916,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA JANAINA DOS SANTOS SOUZA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1425,90","323,90","352,36","2649,97"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA JESSICA DE OLIVEIRA MAIA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","311,02","214,86","1788,69"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA JOELMA DA SILVA LIMA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","2084,11","328,42","529,73","3135,33"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA JOSE LIMA DE ALMEIDA","3 - Administrativo","516345","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","885,90","0,00","162,23","1823,67"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA JOSE MARQUES DE OLIVEIRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","504,00","325,70","216,19","1866,04"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA JOSE NUNES DE SOUSA SANTOS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1309,92","265,25","316,34","2511,36"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA JOSELY MATIAS DE SA","3 - Administrativo","521130","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","440,00","0,00","144,10","1395,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA JOYCE DO NASCIMENTO SANTOS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","835,02","0,00","0,00","612,33","728,53","230,37","1945,51"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA JUCICLEIDE DE CARVALHO DINIZ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","276,81","198,79","1770,55"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA LUCIA DE SOUZA OLIVEIRA","3 - Administrativo","411010","02/2021","1 - Plantonista","44","1159,18","0,00","0,00","440,00","0,00","150,60","1448,58"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA MONICA DE SOUZA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","314,55","215,18","1791,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA PATRICIA DOS SANTOS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1085,59","265,25","303,05","2300,32"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA RITA PAULINO DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","326,19","216,23","1802,49"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA ROSELI FARIAS LOPES","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","542,76","0,00","0,00","190,66","114,93","74,47","773,88"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA ROZIANE DA SILVA SANTOS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","265,25","184,75","1773,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA SELMA PEREIRA DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","501,01","0,00","0,00","176,00","106,10","68,75","714,36"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA VIVIANE DOS SANTOS DE CARVALHO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1043,78","0,00","0,00","876,04","520,35","269,62","2170,55"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIANA BRANDAO P M FERNANDES","1 - Médico","225125","02/2021","1 - Plantonista","24","2104,96","0,00","0,00","1072,72","7786,09","2694,83","8268,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIANGELA SILVA DE LIMA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","1712,38","0,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARILIA JULIANA DA COSTA LIMA FRANCA","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","440,00","1836,40","924,67","4097,33"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARILIA VALDICE MARTINS MOURA","2 - Outros Profissionais da Saúde","223405","02/2021","1 - Plantonista","30","3230,14","0,00","0,00","440,00","116,32","538,96","3247,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIZA BARBOSA CANARIO DOS SANTOS","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","1525,55","564,73","499,37","3137,31"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARLEIDE NUNES DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1810,56","311,59","477,62","2897,06"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARTA FERREIRA DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","2320,75","333,85","592,41","3314,72"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MATEUS BARBOSA PEREIRA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","940,00","554,29","348,67","2692,02"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MATEUS RODRIGUES DA SILVA","3 - Administrativo","422105","02/2021","1 - Plantonista","44","1159,18","0,00","0,00","440,00","0,00","150,60","1448,58"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MATHEUS FELIPE SANTOS NASCIMENTO","3 - Administrativo","410105","02/2021","2 - Diarista","44","1415,33","0,00","0,00","463,00","1621,67","478,26","3021,74"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MAURICIANA PEREIRA FERREIRA","1 - Médico","131205","02/2021","1 - Plantonista","20","2731,31","0,00","0,00","10190,00","22461,33","8864,82","26517,82"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MEMBERSON SANTANA SOUZA LOREDO","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","726,04","554,29","308,87","2517,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MERCIA ALMEIDA FERNANDES DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1137,59","333,85","338,48","2385,49"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MICHELY THALIA LIMA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1822,87","311,59","480,93","2906,06"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MIRIAN VANESSA LACERDA RIBEIRO","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1490,02","0,00","0,00","659,94","1178,31","416,47","2911,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MYRELE MEDEIROS ANDRADE ARAUJO","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","2349,57","554,29","735,08","3715,18"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","NAIANDRA RODRIGUES PEREIRA","2 - Outros Profissionais da Saúde","223810","02/2021","1 - Plantonista","30","1891,21","0,00","0,00","440,00","0,00","252,20","2079,01"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","NATA FILIPE LIMA RUFINO","3 - Administrativo","515110","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","596,80","0,00","158,21","1538,59"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","NATHALIA MENEZES C ARCOVERDE DA ROSA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","440,00","554,29","255,67","2285,02"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","NAYDA BABEL ALVES DE LIMA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","440,00","1071,88","361,32","2747,01"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","NILMA ARQUINO DE SOUSA LIMA","3 - Administrativo","763015","02/2021","2 - Diarista","44","1100,00","0,00","0,00","0,00","0,00","82,50","1017,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","NILMARA YLLA BARBOSA SOARES DELGADO","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","440,00","1071,88","332,88","2775,45"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","NILZA DA SILVA OLIVEIRA NASCIMENTO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","315,64","215,28","1792,89"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","PAMELA LARISSA DANTAS FERREIRA","3 - Administrativo","411010","02/2021","1 - Plantonista","44","1159,18","0,00","0,00","440,00","0,00","150,60","1448,58"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","PATRICIA DI PAULA PRINCIPE NUNES SANTOS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1561,61","311,02","413,57","2711,59"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","PATRICIA QUEIROZ DE FARIAS","3 - Administrativo","123105","02/2021","2 - Diarista","44","2731,31","0,00","0,00","440,00","30850,69","8982,22","25039,78"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","PAULA CRISLAINE LEITE DA SILVA","2 - Outros Profissionais da Saúde","223510","02/2021","2 - Diarista","40","1596,45","0,00","0,00","440,00","985,55","345,26","2676,74"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","PAULA FERNANDA RAMOS NUNES","2 - Outros Profissionais da Saúde","131210","02/2021","2 - Diarista","40","1596,45","0,00","0,00","440,00","5985,55","1884,25","6137,75"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","PAULA THAIS GOMES FERREIRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","542,76","0,00","0,00","190,66","114,93","74,47","773,88"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","PAULO DA LUZ OLIVEIRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","751,52","0,00","0,00","753,82","834,86","257,08","2083,12"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","PEDRO ANTONIO DA SILVA COSTA","3 - Administrativo","513430","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","596,80","70,00","164,51","1602,29"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","PEDRO HENRIQUE VICENTE BARROS","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,45","0,00","0,00","1171,54","554,29","401,91","2870,37"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","PEDRO PEREIRA DE SOUZA NETO","3 - Administrativo","782305","02/2021","1 - Plantonista","44","1818,58","0,00","0,00","440,00","0,00","224,79","2033,79"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","RAFAELA DE SIQUEIRA TEIXEIRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1043,78","0,00","0,00","440,00","542,61","212,74","1813,65"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","RANULFA GABRIELA C QUEIROZ DE OLIVEIRA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","821,91","600,68","335,33","2633,66"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","RAQUEL COUTO DE LIMA SANTOS","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","763,22","1071,88","388,42","3043,13"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","RAUL HENRIQUE DE SOUZA LEAL","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","638,58","0,00","0,00","261,08","308,75","93,21","1115,20"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","REGINA MENEZES DA COSTA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","876,77","0,00","0,00","538,47","698,76","215,62","1898,38"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","REJANE BEZERRA DE OLIVEIRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1849,25","311,59","488,03","2925,34"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","RENAN BARBOSA GOMES DA SILVA","3 - Administrativo","521130","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","440,00","0,00","144,10","1395,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","RENATA EVELLY RODRIGUES DE LIMA SOUZA ","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","1324,71","1071,88","566,86","3426,18"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","RENATA KALINE FERREIRA ALVES ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","676,33","265,25","213,25","1980,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","RENATO NUNES SANTOS","2 - Outros Profissionais da Saúde","324115","02/2021","1 - Plantonista","24","2090,16","0,00","0,00","836,06","140,00","353,18","2713,04"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","RISONEIDE LOPES DE MELO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","326,19","216,23","1802,49"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ROBERTIANA NEUSA DA SILVA WALDEMARIN","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","848,97","315,64","281,41","2135,73"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ROBERTO RODRIGUES DA SILVA","3 - Administrativo","312105","02/2021","1 - Plantonista","44","1415,33","0,00","0,00","841,28","0,00","211,88","2044,73"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ROGEANY LIMA ESPINDOLA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","1914,52","1071,88","779,37","3803,48"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ROSICLEIA LEAL DE LIMA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1060,97","311,59","320,10","2304,99"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ROZIVALDO FERREIRA JORGE","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","835,02","0,00","0,00","293,33","176,84","117,66","1187,53"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","RYAN DE SOUZA MORENO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","326,19","231,74","1959,31"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","SABRINA ILZYS DA SILVA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","440,00","1071,88","347,10","2761,23"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","SANDRA LUCIA RODRIGUES ALVES","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1043,77","0,00","0,00","1112,97","480,61","267,74","2369,61"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","SERGIANA DE SOUZA PEREIRA ALENCAR","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","734,90","1071,88","408,20","2995,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","SHEYLA MAROLY DE LIMA SILVA","3 - Administrativo","252305","02/2021","2 - Diarista","44","1500,00","0,00","0,00","440,00","768,80","314,61","2394,19"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","SILVANA BARROS BEZERRA","2 - Outros Profissionais da Saúde","322205","02/2021","2 - Diarista","44","1252,53","0,00","0,00","440,00","333,85","216,92","1809,46"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","SIMONE LOPES DA SILVA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","567,01","0,00","0,00","278,28","203,24","76,86","971,67"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","SOLANGE NOGUEIRA DA SILVA ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1124,97","265,25","264,89","2377,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","STHEFANIE ALLIDA GALINDO VAZ VERAS DE QUEIROZ","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","4072,72","17934,50","6486,82","18266,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","SUELY MAYALY PEREIRADE MELO","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","659,94","1071,88","359,99","2968,28"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","SULENIR MARIA DOS SANTOS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","333,85","232,43","1966,28"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","SUZI SOARES DA SILVA ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","836,66","265,25","237,97","2116,47"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","TALISSA CARLA RODRIGUES SOFIA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","501,01","0,00","0,00","176,00","106,10","68,75","714,36"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","TARCISO RUSIVEL RODRIGUES CORREIA","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","10145,45","3519,83","10443,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","TATIANE RAFAELA LOPES DA COSTA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1125,28","333,85","321,98","2389,68"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","TAYANE VANESSA RODRIGUES DA SILVA","3 - Administrativo","422105","02/2021","1 - Plantonista","44","1159,18","0,00","0,00","602,83","0,00","165,26","1596,75"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","TAYSA DO NASCIMENTO BEZERRA ALVES","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","1223,64","844,23","478,43","3185,89"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","TELMA BEZERRA DA SILVA","3 - Administrativo","516345","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","451,20","70,00","151,40","1469,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","TEOGENES NOGUEIRA VIEIRA DE CARVALHO","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","3749,56","554,29","1227,75","4622,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","THAIS DANIELLE LIMA MARTINS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1002,02","0,00","0,00","575,40","576,70","223,41","1930,71"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","THAMIRES REGINA MATIAS BEZERRA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","659,94","844,23","359,88","2740,74"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","THAYNARA BARBOSA SANTOS","3 - Administrativo","411010","02/2021","2 - Diarista","44","1159,18","0,00","0,00","440,00","115,91","161,03","1554,06"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","THAYNARA DA SILVA SIQUEIRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","140,00","201,98","1802,88"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","TIAGO REVI ALVES E SOUZA","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","7145,45","2694,83","8268,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","UEVERTON VIAN DOS SANTOS OLIVEIRA","2 - Outros Profissionais da Saúde","322205","02/2021","2 - Diarista","44","1252,53","0,00","0,00","440,00","198,65","178,75","1712,43"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","VALDELUCIA GONÇALVES DE LIMA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","146,69","187,07","1652,15"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","VALERIA TAMIRES CARVALHO SILVA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","1999,43","554,29","624,03","3476,09"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","VANESSA ALENCAR SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","VANESSA GICELLY BARBOSA DE SOUZA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","676,33","333,85","232,43","2030,28"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","VANGERLAN TIAGO LOPES GOMES","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","7145,45","2097,51","8866,26"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","VERA LUCIA DE OLIVEIRA SOUZA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","1249,75","844,23","513,89","3176,54"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","VICTOR HUGO DE SOUZA MARTINS","3 - Administrativo","782320","02/2021","1 - Plantonista","44","1818,58","0,00","0,00","824,95","0,00","270,98","2372,55"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","WALLYSON SOUZA LIMA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","567,01","0,00","0,00","161,33","203,24","70,71","860,87"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","WEDSON RICARDO MENDES LIMA","3 - Administrativo","521130","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","440,00","0,00","144,10","1395,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","YASMINE YANNE DE SOUSA FURTADO","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","440,00","5487,04","1519,59","7153,05"
