"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MESSIAS DE JESUS MENDES","1 - Médico","2251-25","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","5845,45","1684,63","7588,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MICHELLE KEDNA DA COSTA CAMPOS","3 - Administrativo","4221-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","370,24","0,00","168,64","1246,60"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MOISES MINERVINO DA SILVA","3 - Administrativo","4101-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","1365,60","292,85","2326,75"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MONIQUE LIBERAL FIDELIS","1 - Médico","2251-25","11/2020","1 - Plantonista","24","2745,60","0,00","754,38","2918,10","7345,45","3229,11","10534,42"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","NAIR DE ANDRADE SIQUEIRA","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1908,06","0,00","0,00","1357,97","295,75","415,29","3146,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","NAIVA SERAFIM DA SILVA SANTOS","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","372,88","0,00","132,82","1285,06"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","NANCY APARECIDA ANDRADE DE LIMA","2 - Outros Profissionais da Saúde","2235-05","11/2020","2 - Diarista","40","1908,06","0,00","0,00","209,00","1955,31","623,61","3448,76"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","NATALI MORAIS DE SOUZA","2 - Outros Profissionais da Saúde","2235-05","11/2020","2 - Diarista","40","954,03","3012,33","0,00","104,50","977,65","3296,38","1752,13"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","OCILMA PEREIRA DA SILVA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","OSCAR SALES TEODOSIO","3 - Administrativo","3132-20","11/2020","2 - Diarista","44","1159,19","0,00","0,00","209,00","1745,20","386,97","2726,42"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","OSMAN DE SOUZA LIRA","1 - Médico","2252-50","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","5845,45","2349,35","6923,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PALOMA LOPES DE MELO","1 - Médico","2251-25","11/2020","1 - Plantonista","24","2745,60","0,00","1148,24","11154,47","7845,45","5631,62","17262,14"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PATRICIA QUEIROZ DE FARIAS","3 - Administrativo","1312-05","11/2020","2 - Diarista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PAULA FERNANDA RAMOS NUNES","2 - Outros Profissionais da Saúde","2235-05","11/2020","2 - Diarista","40","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PAULO ADRIANO BESERRA QUIDUTE","1 - Médico","2252-50","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","5845,45","2149,48","7123,31"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PEDRO JOAQUIM DO NASCIMENTO","3 - Administrativo","4101-05","11/2020","2 - Diarista","44","2300,77","0,00","0,00","690,23","1342,61","768,81","3564,80"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PEDRO LEONARDO MORAIS DE CARVALHO","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","251,32","652,08","104,50","180,36","1872,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PRISCILLA MARIA DO NASCIMENTO","1 - Médico","2251-24","11/2020","1 - Plantonista","24","0,00","15839,89","0,00","0,00","0,00","15839,89","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RAMIRES BARBOSA JARDIM FERRAZ","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1747,87","0,00","0,00","443,82","174,79","273,08","2093,40"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RAYANNE NUNES RABELO DE JESUS","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","304,02","602,67","104,50","169,96","1886,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RENATA ALVES PINHEIRO","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","799,23","104,50","174,65","1774,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RICARDO LEONARDO DA SILVA","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","714,88","300,00","192,50","1867,38"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RIONATA JANAINA BEZERRA ARAUJO IZIDORIO","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","236,66","897,25","87,80","248,04","2570,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RISOCLEIDE NUNES PEREIRA","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","696,67","0,00","0,00","654,57","0,00","97,18","1254,06"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROBERTA ALVES DA SILVA","2 - Outros Profissionais da Saúde","2235-05","11/2020","2 - Diarista","40","2055,94","0,00","0,00","312,28","513,08","310,25","2571,05"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROSA ELIANE DE OLIVEIRA MARQUES","3 - Administrativo","4221-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","152,28","1101,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROSANGELA XAVIER MARQUES","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","345,80","0,00","130,39","1260,41"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROSILENE BEZERRA DE AZEVEDO","3 - Administrativo","5211-30","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","140,88","1113,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROSILENE SALVADOR DE SOUZA","2 - Outros Profissionais da Saúde","2516-05","11/2020","2 - Diarista","40","1366,27","0,00","0,00","705,83","500,00","287,62","2284,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RUBIANA DA SILVA FERREIRA ESPINDOLA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","218,12","104,50","128,30","1239,32"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RUTH MOISA MIRANDA DO AMARAL LEITE","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1850,35","0,00","0,00","740,74","0,00","235,33","2355,76"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SAMARA DA SILVA RIBEIRO","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","2055,94","0,00","0,00","584,07","0,00","245,39","2394,62"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SAMARA DO AMARAL PEREIRA","2 - Outros Profissionais da Saúde","3242-05","11/2020","1 - Plantonista","44","1338,36","0,00","274,42","209,00","0,00","150,35","1671,43"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SAMUEL COSME DUARTE","3 - Administrativo","7823-05","11/2020","1 - Plantonista","44","1248,04","0,00","0,00","209,00","0,00","115,45","1341,59"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SAULO MOISES SANTOS SILVEIRA","1 - Médico","2252-25","11/2020","1 - Plantonista","24","2745,60","0,00","1036,74","209,00","13063,60","3539,62","13515,32"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SEBASTIAO DUQUE CAJUEIRO","3 - Administrativo","1421-15","11/2020","2 - Diarista","44","2731,30","0,00","0,00","0,00","20750,11","6055,36","17426,05"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SHEILA MONIK LOPES DE OLIVEIRA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","390,99","731,10","104,50","154,67","2116,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SILVANA RODRIGUES MENDES","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","268,31","0,00","119,04","1194,27"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SIMONE PANTA BATISTA","3 - Administrativo","3516-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","129,48","1124,52"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SONIA MARIA QUEIROZ DOS SANTOS","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SUEUDA GOMES MOTA","2 - Outros Profissionais da Saúde","2212-05","11/2020","1 - Plantonista","30","3209,65","0,00","0,00","2009,10","0,00","999,80","4218,95"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TACIANA FREITAS DE AMORIM","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","34,83","2274,29","0,00","7,21","3,48","2274,29","45,52"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TACIELSON WASHINGTON N R DA SILVA","3 - Administrativo","3132-20","11/2020","2 - Diarista","44","1159,19","0,00","0,00","209,00","1742,20","372,19","2738,20"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TALIA FRAGOSO DA SILVA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","371,50","847,43","104,50","197,94","2170,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TAMIRES MARQUES DANTAS","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1747,87","0,00","0,00","490,79","174,79","236,22","2177,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TAMYRIS MARINHO DOS SANTOS","2 - Outros Profissionais da Saúde","2234-05","11/2020","1 - Plantonista","40","3132,59","0,00","0,00","209,00","0,00","467,94","2873,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TANIA PRISCILA RODRIGUES DO NASCIMENTO","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","695,51","1754,20","0,00","77,28","1829,47","2122,62","2233,84"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TEREZA ARAUJO DA SILVA SANTOS","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","THICIA MARIA FURTADO ROCHA","1 - Médico","2252-50","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","1272,66","14644,30","4783,80","13878,76"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TIMOTEO JOSE DUQUE CAJUEIRO","3 - Administrativo","4101-05","11/2020","2 - Diarista","44","2267,74","0,00","0,00","0,00","1342,61","513,38","3096,97"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TULIO FELIPE CARVALHO SILVA","1 - Médico","2252-25","11/2020","1 - Plantonista","24","1464,32","0,00","0,00","1726,65","7845,45","2685,33","8351,09"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VANDERLEY ACCELINO CORREIA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","354,86","0,00","118,08","1281,78"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VANIA MARIA MARIANO DA SILVA","3 - Administrativo","4110-05","11/2020","1 - Plantonista","44","836,00","0,00","0,00","563,86","0,00","113,90","1285,96"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VANILCA ALVES FEITOSA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","0,00","0,00","0,00","91,20","0,00","91,20","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VANILDO RICARDO DA SILVA JUNIOR","3 - Administrativo","4102-20","11/2020","1 - Plantonista","10","1448,98","0,00","0,00","209,00","8400,42","2413,68","7644,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VERA LUCIA BARBOSA DE OLIVEIRA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","226,10","0,00","119,61","1151,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VERA LUCIA ROSENO MARQUES","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","152,28","1101,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VERALUCIA MARIA DE PAIVA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","714,88","0,00","163,60","1596,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VERONICA BARBOSA DE MACEDO","3 - Administrativo","7630-15","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","0,00","0,00","78,37","966,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VIRGINIA GABRIELA SOUZA RIBEIRO","2 - Outros Profissionais da Saúde","3242-05","11/2020","1 - Plantonista","44","1338,36","0,00","0,00","859,27","0,00","205,27","1992,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WASHINGTON VICTOR LINO DOS SANTOS","3 - Administrativo","5174-15","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WELLEM MAISA BARROS E SILVA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","323,73","104,50","163,28","1309,95"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WERONICA WIRGYNIA FERREIRA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","478,02","0,00","166,19","1356,83"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WERUSKA KEILA MENDES DE LIMA","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","8","1045,00","0,00","0,00","0,00","1048,00","172,78","1920,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WESLEY MARTINS VIEIRA DA SILVA","3 - Administrativo","7823-20","11/2020","1 - Plantonista","44","1305,53","0,00","0,00","833,39","0,00","261,40","1877,52"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WIVIANE DA COSTA RODRIGUES","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1689,61","0,00","0,00","1060,07","0,00","242,22","2507,46"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","YASMIN DAYANE DE ALMEIDA MOURA NUNES","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","225,69","355,61","0,00","153,10","2024,65"
