"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","PIS","FGTS","GRRF","Alimentação","","","Seguro de Vida","","","Vale
Transporte","","","Auxílios","","","","Outros","","","","Total das Despesas Patronais"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LIVIO GAUDENCIO LUCAS","3 - Administrativo","4221-05","09/2020","0,00","111,26","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","159,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LOANE MORAES DA SILVA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","136,98","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","66,11","0,00","66,11","AUX CRECHE","0,00","0,00","0,00","","251,31"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LORENA SILVANIA DE LIMA BEZERRA","2 - Outros Profissionais da Saúde","2212-05","09/2020","0,00","348,15","0,00","67,11","14,92","52,19","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","402,35"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUAN MATEUS SALVADOR SILVA","1 - Médico","2251-25","09/2020","0,00","1696,09","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1765,35"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUANA BEZERRA DE FARIAS","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","123,84","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","66,11","0,00","66,11","AUX CRECHE","0,00","0,00","0,00","","238,17"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUANA MIRELE LOPES DA SILVA","3 - Administrativo","4110-05","09/2020","0,00","100,32","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUANA RODRIGUES DOS SANTOS","3 - Administrativo","4110-05","09/2020","0,00","116,32","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","166,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUANNA RAFAELLY BESERRA LIBERAL","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","167,90","0,00","67,11","2,39","64,72","1,68","0,00","1,68","0,00","0,00","0,00","206,56","0,00","206,56","AUX CRECHE","0,00","0,00","0,00","","440,86"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCAS FERNANDO BEZERRA SOUSA","1 - Médico","2251-25","09/2020","0,00","1151,27","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1220,53"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCAS LEITE DA SILVA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","189,50","0,00","67,11","2,39","64,72","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","255,90"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCAS MAIA GONCALVES DE MEDEIROS","1 - Médico","2252-70","09/2020","0,00","899,15","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","968,41"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCINEIDE MARIA DE ANDRADE","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","113,73","0,00","67,11","20,90","46,21","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","169,94"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCINEIDE MORAIS PESSOA DO NASCIMENTO","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","186,07","0,00","67,11","2,39","64,72","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","252,47"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUIS HENRIQUE FEITOSA BRITO","3 - Administrativo","7823-20","09/2020","0,00","146,91","0,00","67,11","26,11","41,00","2,62","0,00","2,62","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","290,53"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUIZ AUGUSTO DE OLIVEIRA CARVALHO FERREIRA","3 - Administrativo","5135-05","09/2020","0,00","100,32","0,00","67,11","13,24","53,87","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","156,20"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MAGNO ROSEMBERG GOMES RODRIGUES","2 - Outros Profissionais da Saúde","3241-15","09/2020","0,00","245,61","0,00","67,11","40,61","26,50","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","274,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MANOEL GOMES DE LIMA","2 - Outros Profissionais da Saúde","5151-10","09/2020","0,00","162,94","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","211,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCELA AUREA DOS SANTOS","3 - Administrativo","4221-05","09/2020","0,00","112,90","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","161,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCELO DE SOUSA LIMA","3 - Administrativo","5143-20","09/2020","0,00","136,30","0,00","67,11","13,93","53,18","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","191,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCELO GALDINO ALVES","2 - Outros Profissionais da Saúde","5151-10","09/2020","0,00","121,10","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","169,32"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCELO NUNES ALVES DE SOUSA","1 - Médico","2252-70","09/2020","0,00","732,90","0,00","67,11","2,75","64,36","6,23","1,23","5,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","802,26"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCIA LIZANIA CRUZ CANTARELLI","1 - Médico","2251-24","09/2020","0,00","401,45","0,00","67,11","2,75","64,36","6,23","1,23","5,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","470,81"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCONDES JONAS DOS SANTOS","3 - Administrativo","5143-20","09/2020","0,00","124,58","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","172,80"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARGARIDA RAMOS DE SOUZA PESSOA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","140,08","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","188,30"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA APARECIDA DOS SANTOS SILVA","3 - Administrativo","3222-05","09/2020","0,00","145,50","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","193,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA BERNADETE DE SOUSA SOARES","3 - Administrativo","5143-20","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","2,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA BERNADETE EPAMINONDAS DA SILVA","2 - Outros Profissionais da Saúde","3242-05","09/2020","0,00","171,72","0,00","67,11","26,77","40,34","2,01","0,00","2,01","0,00","0,00","0,00","57,00","0,00","57,00","AUX CRECHE","0,00","0,00","0,00","","271,07"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA CELIA LINO MENDES","3 - Administrativo","5143-20","09/2020","0,00","137,78","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","186,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA CRISTINA DOS SANTOS BARBOZA","2 - Outros Profissionais da Saúde","5211-30","09/2020","0,00","100,32","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","148,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DAS GRAÇAS DA SILVA LIMA","3 - Administrativo","5143-20","09/2020","0,00","112,91","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","161,13"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DE FATIMA DA SILVA CIRINO","3 - Administrativo","5143-20","09/2020","0,00","142,45","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","144,46"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DE FATIMA LEITE DO AMARAL","1 - Médico","2251-33","09/2020","0,00","401,46","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","470,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DE FATIMA SABINO DOS SANTOS","3 - Administrativo","2523-05","09/2020","0,00","157,82","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","207,86"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DE LOURDES DE S. N. ALMEIDA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","107,40","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","155,62"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA GORETH FELIX DE OLIVEIRA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","111,27","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","159,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA IMACULADA GODE VASCONCELOS","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","102,51","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,73"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA JANAINA FERNANDES DE CARVALHO","2 - Outros Profissionais da Saúde","3242-05","09/2020","0,00","165,76","0,00","67,11","37,26","29,85","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","197,62"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA LISETE GONCALVES DE SIQUEIRA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","132,11","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","180,33"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA LUCIA VERAS DA SILVA","3 - Administrativo","5135-05","09/2020","0,00","112,90","0,00","67,11","0,00","67,11","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","182,02"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA LUCINEIDE PIRES LIMA","3 - Administrativo","5132-20","09/2020","0,00","112,32","0,00","67,11","0,00","67,11","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","181,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA MONICA FERREIRA XAVIER","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","136,25","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","284,47"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA RISOCLEIDE DA SILVA BATISTA","3 - Administrativo","5143-20","09/2020","0,00","152,30","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","200,52"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA RODRIGUES BEZERRA","3 - Administrativo","4110-05","09/2020","0,00","99,60","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","149,64"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA ROSELIA ALVES DA SILVA","3 - Administrativo","4110-30","09/2020","0,00","192,27","0,00","68,93","23,18","45,75","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","240,03"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA SALOME BERTOZO DE QUEIROZ","3 - Administrativo","5143-20","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","2,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA SIDNEIA DE MELO RIBEIRO LEITE","3 - Administrativo","5143-20","09/2020","0,00","124,57","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","172,79"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA TEREZA ALVES PERAZZO LIMA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","231,23","0,00","0,00","0,00","0,00","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","232,91"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARILIA GABRIELE ALCANTARA SITONIO","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","631,25","0,00","0,00","0,00","0,00","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","632,93"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARILIA MILLENA REMIGIO DA COSTA","1 - Médico","1312-10","09/2020","0,00","1819,64","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1888,90"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARINEI MARIA SOUZA DOS SANTOS","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","173,63","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","175,64"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARINEIDE DA SILVA SANTOS ANCHIETA","3 - Administrativo","4110-05","09/2020","0,00","100,33","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,37"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIO LUIS DOS SANTOS","3 - Administrativo","5211-30","09/2020","0,00","100,32","0,00","67,11","0,00","67,11","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","169,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARTA SILVA DOS SANTOS","2 - Outros Profissionais da Saúde","2212-05","09/2020","0,00","343,56","0,00","68,93","14,92","54,01","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","399,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARY KATHLEEN MARQUES XAVIER","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","205,09","0,00","67,11","2,39","64,72","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","271,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MATHEUS LUCAS MANSO BESERRA","3 - Administrativo","3121-05","09/2020","0,00","177,10","0,00","68,93","47,06","21,87","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","200,98"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MATHEUS MOISES DE SOUSA E SILVA","3 - Administrativo","4110-05","09/2020","0,00","100,32","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MAYARA KARINE DA SILVA MOURA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","191,23","0,00","67,11","2,39","64,72","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","257,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MESSIAS DE JESUS MENDES","1 - Médico","2251-25","09/2020","0,00","732,36","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","801,62"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MICHELLE KEDNA DA COSTA CAMPOS","3 - Administrativo","4221-05","09/2020","0,00","112,42","0,00","67,11","13,93","53,18","2,01","0,00","2,01","0,00","0,00","0,00","64,00","0,00","64,00","AUX CRECHE","0,00","0,00","0,00","","231,61"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MOISES MINERVINO DA SILVA","3 - Administrativo","4101-05","09/2020","0,00","209,57","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","259,61"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","NAIR DE ANDRADE SIQUEIRA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","314,67","0,00","67,11","2,86","64,25","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","380,60"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","NAIVA SERAFIM DA SILVA SANTOS","3 - Administrativo","5143-20","09/2020","0,00","112,90","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","161,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","NANCY APARECIDA ANDRADE DE LIMA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","325,78","0,00","68,93","2,86","66,07","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","393,53"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","NATALI MORAIS DE SOUZA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","325,79","0,00","68,93","2,86","66,07","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","393,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","OCILMA PEREIRA DA SILVA","3 - Administrativo","5143-20","09/2020","0,00","73,56","0,00","67,11","7,66","59,45","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","135,02"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","OSCAR SALES TEODOSIO","3 - Administrativo","3132-20","09/2020","0,00","249,08","0,00","68,93","23,18","45,75","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","296,84"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","OSMAN DE SOUZA LIRA","1 - Médico","2252-50","09/2020","0,00","751,28","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","820,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PATRICIA QUEIROZ DE FARIAS","3 - Administrativo","1312-05","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","2,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PAULA FERNANDA RAMOS NUNES","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1,68"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PAULO ADRIANO BESERRA QUIDUTE","1 - Médico","2252-50","09/2020","0,00","741,82","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","811,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PEDRO JOAQUIM DO NASCIMENTO","3 - Administrativo","4101-05","09/2020","0,00","375,56","0,00","68,93","46,02","22,91","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","400,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PEDRO LEONARDO MORAIS DE CARVALHO","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","152,00","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","200,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PRISCILLA MARIA DO NASCIMENTO","1 - Médico","2251-24","09/2020","0,00","1221,82","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1291,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RAMIRES BARBOSA JARDIM FERRAZ","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","193,07","0,00","67,11","2,62","64,49","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","259,24"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RAYANNE NUNES RABELO DE JESUS","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","156,68","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","132,22","0,00","132,22","AUX CRECHE","0,00","0,00","0,00","","337,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RENATA ALVES PINHEIRO","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","135,12","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","132,22","0,00","132,22","AUX CRECHE","0,00","0,00","0,00","","315,56"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RENATA DE SOUSA E SILVA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","116,98","0,00","67,11","1,43","65,68","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","184,34"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RICARDO LEONARDO DA SILVA","3 - Administrativo","5135-05","09/2020","0,00","100,32","0,00","67,11","0,00","67,11","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","169,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RISOCLEIDE NUNES PEREIRA","3 - Administrativo","5135-05","09/2020","0,00","136,49","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","138,50"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROBERTA ALVES DA SILVA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","209,77","0,00","68,93","1,91","67,02","1,68","0,00","1,68","0,00","0,00","0,00","103,28","0,00","103,28","AUX CRECHE","0,00","0,00","0,00","","381,75"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROSA ELIANE DE OLIVEIRA MARQUES","3 - Administrativo","4221-05","09/2020","0,00","112,42","0,00","67,11","18,14","48,97","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","163,40"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROSANGELA XAVIER MARQUES","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","112,70","0,00","67,11","13,94","53,17","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","267,88"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROSILENE BEZERRA DE AZEVEDO","3 - Administrativo","5211-30","09/2020","0,00","100,33","0,00","67,11","14,41","52,70","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","155,04"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROSILENE SALVADOR DE SOUZA","2 - Outros Profissionais da Saúde","2516-05","09/2020","0,00","293,63","0,00","67,11","37,26","29,85","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","325,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RUBIANA DA SILVA FERREIRA ESPINDOLA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","108,68","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","156,90"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RUTH MOISA MIRANDA DO AMARAL LEITE","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","246,59","0,00","67,11","2,86","64,25","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","312,52"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SAMARA DA SILVA RIBEIRO","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","244,56","0,00","67,11","2,86","64,25","1,68","0,00","1,68","0,00","0,00","0,00","103,28","0,00","103,28","AUX CRECHE","0,00","0,00","0,00","","413,77"
