r_instituicao;r_cpf;r_matricula;r_nome;r_categoria;r_cargo;r_vencimento_cargo;r_funcao;r_gratificacao_funcao;r_remuneracao;r_ferias;r_natalina;r_outras_vantagens;r_total_vantagens;r_desconto_excedente;r_descontos_faltas;r_descontos_previdencia;r_imposto_renda;r_descontos_compulsorios;r_valor_liquido;r_outros_creditos
FUNAFIN - SEC DE SAUDE;***.566.424-**;1051679;ROSALIA DE OLIVEIRA LIBERATO;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;1748.55;FARMACEUTICO I;1432.2;2508.63;0;0;0;2508.63;0;0;0;0;0;2508.63;
FUNAFIN - SEC DE SAUDE;***.578.204-**;771503;GILBERTO CUNHA DE SOUSA;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;3081.84;ODONTOLOGO II              SO2;1455;3081.84;0;0;0;3081.84;0;0;0;173.46;173.46;2908.38;
FUNAFIN - SEC DE SAUDE;***.579.994-**;1091565;HELENA MARIA DE CARVALHO PEREIRA;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2530.91;ODONTOLOGO II              SO2;1266.61;2530.91;0;0;0;2530.91;0;0;0;0;0;2530.91;
FUNAFIN - SEC DE SAUDE;***.582.304-**;1694200;EDNA CORREIA DOS SANTOS;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1148.86;AGENTE DE SAUDE;7535.31;1148.86;0;0;0;1148.86;0;0;0;0;0;1148.86;
FUNAFIN - SEC DE SAUDE;***.585.414-**;2329000;SEVERINA LUCIA DA SILVA LINS;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1016.03;AUX ENFERMAG I;2407.52;1016.03;0;0;0;1016.03;0;0;0;0;0;1016.03;
FUNAFIN - SEC DE SAUDE;***.592.284-**;2265923;ADEMIR LEITE DA SILVA;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1005.82;ENCANADOR I;7535.31;1005.82;0;0;0;1005.82;0;0;0;0;0;1005.82;
FUNAFIN - SEC DE SAUDE;***.604.104-**;1113216;EDILZA RODRIGUES DE SOUZA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;AGENTE DE SAUDE;1194.9;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.605.364-**;1039520;GEOVANIS GOMES DA SILVA;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1255.39;AUX. SERV. ADMINISTRATIVO;1207.02;1255.39;0;0;0;1255.39;0;0;0;0;0;1255.39;
FUNAFIN - SEC DE SAUDE;***.608.284-**;1512099;ANA PAULA DE SOUZA DUARTE;SERVIDOR APOSENTADO;MEDICO;7393.22;MEDICO II;1207.02;8132.54;0;0;0;8132.54;0;0;309.57;1269.62;1579.19;6553.35;
FUNAFIN - SEC DE SAUDE;***.612.524-**;984728;MARIA DAS DORES DOS SANTOS;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1317.38;AUX. SERV. ADMINISTRATIVO;991.24;1317.38;0;0;0;1317.38;0;0;0;0;0;1317.38;
FUNAFIN - SEC DE SAUDE;***.615.234-**;2354047;HELINICE FERREIRA DA SILVA;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1317.38;OPERADOR RX I;3235.93;1317.38;0;0;0;1317.38;0;0;0;0;0;1317.38;
FUNAFIN - SEC DE SAUDE;***.615.284-**;1305263;BENEDITO RIVANILDO LEITE;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1194.9;AUX. SERV. ADMINISTRATIVO;8405.26;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.622.894-**;843393;PAULO FERNANDO FRAGOSO DE CARVALHO;SERVIDOR APOSENTADO;MEDICO;7762.88;MEDICO III;1194.9;9315.46;0;0;0;9315.46;0;0;469.26;1039.75;1509.01;7806.45;
FUNAFIN - SEC DE SAUDE;***.624.914-**;1091573;IVONILDE DANTAS CORREA DE ARAUJO;SERVIDOR APOSENTADO;MEDICO;7393.22;MEDICO III;1266.61;8502.2;0;0;0;8502.2;0;0;359.47;846.3;1205.77;7296.43;
FUNAFIN - SEC DE SAUDE;***.625.194-**;2250373;ELISSANDRA MARIA DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1092.85;AUX ENFERMAG I;1543.24;1092.85;0;0;0;1092.85;0;0;0;0;0;1092.85;
FUNAFIN - SEC DE SAUDE;***.633.732-**;2341263;SANDRA MATIAS COUTO DE OLIVEIRA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1092.85;AUX ENFERMAG I;8143.99;1092.85;0;0;0;1092.85;0;0;0;0;0;1092.85;
FUNAFIN - SEC DE SAUDE;***.635.824-**;2317451;FRANCISCA MARINHO DE LIMA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;991.24;AUX ENFERMAG I;991.24;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.640.884-**;2307200;MARCIA ROSANA MOREIRA MELO;SERVIDOR APOSENTADO;MEDICO;7176.49;MEDICO PED II;991.24;7535.31;0;0;0;7535.31;0;0;228.94;1139.89;1368.83;6166.48;
FUNAFIN - SEC DE SAUDE;***.649.674-**;2349167;MARIA DAS DORES TAVARES NASCIMENTO;SERVIDOR APOSENTADO;MEDICO;7176.49;MEDICO PED II;7105.43;7176.49;0;0;0;7176.49;0;0;180.5;1002.4;1182.9;5993.59;
FUNAFIN - SEC DE SAUDE;***.651.644-**;723460;EDNA BATISTA DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1543.24;AGENTE ADMINISTRATIVO;1469.76;1673.66;0;0;0;1673.66;0;0;0;0;0;1673.66;
FUNAFIN - SEC DE SAUDE;***.657.084-**;1474251;NILZA DA MATA LIMA;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2530.91;ODONTOLOGO I               SO1;2657.46;2577.32;0;0;0;2577.32;0;0;0;0;0;2577.32;
FUNAFIN - SEC DE SAUDE;***.666.144-**;1108662;LUZINETE FILOMENA FRANCISCO;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1194.9;AUX. SERV. ADMINISTRATIVO;7762.88;1194.9;0;0;0;1194.9;0;0;0;0;0;1194.9;
FUNAFIN - SEC DE SAUDE;***.667.764-**;1433733;MARIA DE FATIMA ALVES DA SILVA;SERVIDOR APOSENTADO;FISC VIGILANCIA SANITARIA FVS;7181.15;NA;0;7181.15;0;0;0;7181.15;0;0;181.13;532.05;713.18;6467.97;
FUNAFIN - SEC DE SAUDE;***.671.614-**;2253763;JOSELICE FELIPE DOS SANTOS;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;981.29;AUX SERVICO I;1543.24;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.674.804-**;1007700;SONIA MARIA DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;FUN GRAT SUPERVISAO 3 - FGS-3;1207.02;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.674.884-**;2325241;LUCY REJANE MATIAS PEREIRA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1147.49;AUX ENFERMAG I;1176.18;1147.49;0;0;65.6;1213.09;0;0;0;0;0;1213.09;
FUNAFIN - SEC DE SAUDE;***.675.244-**;2241072;MARINALVA BATISTA DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1147.49;AUX ENFERMAG I;981.29;1147.49;0;0;0;1147.49;0;0;0;0;0;1147.49;
FUNAFIN - SEC DE SAUDE;***.675.654-**;2291657;EDINA LUCIA BANDEIRA DE OLIVEIRA;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1108.92;AUX SERVICO I;1030.36;1108.92;0;0;0;1108.92;0;0;0;0;0;1108.92;
FUNAFIN - SEC DE SAUDE;***.690.104-**;2260883;FABIO CANDIDO DE SOUZA;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;981.29;AUX SERVICO I;1092.85;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.690.284-**;2268159;MARIA DE FATIMA DA SILVA ANDRADE;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1030.97;AUX COPA COZ I;7535.31;1030.97;0;0;0;1030.97;0;0;0;0;0;1030.97;
FUNAFIN - SEC DE SAUDE;***.692.674-**;1039792;NELSON DO MONTE FERRAZ FILHO;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1255.39;AUX. SERV. ADMINISTRATIVO;1207.02;1255.39;0;0;0;1255.39;0;0;0;0;0;1255.39;
FUNAFIN - SEC DE SAUDE;***.707.454-**;2329930;SILVIA MARIA TORRES DE OLIVEIRA ASSIS;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1120.17;AUX ENFERMAG I;2407.52;1120.17;0;0;0;1120.17;0;0;0;0;0;1120.17;
FUNAFIN - SEC DE SAUDE;***.710.344-**;2266377;CARLOS ALBERTO PINHEIRO DE OLIVEIRA;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1005.82;AUX SERVICO I;7535.31;1005.82;0;0;32.8;1038.62;0;0;0;0;0;1038.62;
FUNAFIN - SEC DE SAUDE;***.713.004-**;1695398;MURILO SOARES MACHADO DIAS;SERVIDOR APOSENTADO;MEDICO;7693.41;MEDICO III;7535.31;8462.75;0;0;0;8462.75;0;0;354.15;784.77;1138.92;7323.83;
FUNAFIN - SEC DE SAUDE;***.713.484-**;2354560;EDNA BATISTA DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1397.27;DATILOGRAFO I;3235.93;1397.27;0;0;0;1397.27;0;0;0;0;0;1397.27;
FUNAFIN - SEC DE SAUDE;***.714.704-**;1079972;CARMELITA DUDU DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1267.37;AGENTE DE SAUDE;1266.61;1267.37;0;0;0;1267.37;0;0;0;0;0;1267.37;
FUNAFIN - SEC DE SAUDE;***.716.804-**;2273160;ERASMO JOSE MARINHO;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;981.29;OPERADOR RX I;981.29;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.716.804-**;2459523;ERASMO JOSE MARINHO;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;967.07;TECNICO RADIOLOGIA I;1928.92;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.717.694-**;2272881;JOSE BORGES DA SILVA FILHO;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1005.82;MOTORISTA I;981.29;1655.82;0;0;0;1655.82;0;0;0;0;0;1655.82;
FUNAFIN - SEC DE SAUDE;***.718.654-**;2562502;LUCIANA SANTOS LANGLOIS;SERVIDOR APOSENTADO;MEDICO;6460.84;MED ULTRASON I;1882.99;5481.76;0;0;0;5481.76;0;0;0;0;0;5481.76;
FUNAFIN - SEC DE SAUDE;***.721.454-**;1249517;MARIZA DE OLIVEIRA FERRO;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;AGENTE ADMINISTRATIVO;1317.38;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.722.014-**;2322927;NIEDJA WANDERLEY DE SIQUEIRA DE ARAUJO;SERVIDOR APOSENTADO;MEDICO;7105.43;MEDICO PED II;1176.18;7460.7;0;0;0;7460.7;0;0;218.87;1122.14;1341.01;6119.69;
FUNAFIN - SEC DE SAUDE;***.722.664-**;2268469;LINDALVA TENORIO SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1092.85;ATEND ENF I;7535.31;1092.85;0;0;0;1092.85;0;0;0;0;0;1092.85;
FUNAFIN - SEC DE SAUDE;***.723.064-**;1562657;PATRICIA DE MELLO JUNGMANN CARDOSO DE ANDRADE;SERVIDOR APOSENTADO;MEDICO;7983.52;MEDICO II;7535.31;8781.88;0;0;0;8781.88;0;0;397.23;1823.52;2220.75;6561.13;
FUNAFIN - SEC DE SAUDE;***.724.414-**;2356350;TEREZINHA DA SILVA ARAUJO;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1194.9;AUX SERVICO I;3235.93;1194.9;0;0;0;1194.9;0;0;0;0;0;1194.9;
FUNAFIN - SEC DE SAUDE;***.725.904-**;1112406;MARIA REJANE DE SOUZA BEZERRA;SERVIDOR APOSENTADO;MEDICO;7840.51;MEDICO II;1207.02;9016.59;0;0;0;9016.59;0;0;428.91;1954.87;2383.78;6632.81;
FUNAFIN - SEC DE SAUDE;***.731.204-**;1207610;IDARCI DO CARMO NUNES RODRIGUES;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2530.91;NUTRICIONISTA AUXILIAR;1177.58;2699.17;0;0;0;2699.17;0;0;0;45.42;45.42;2653.75;
FUNAFIN - SEC DE SAUDE;***.732.644-**;1202120;MARIA DO CARMO FREIRE;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1330.74;AGENTE DE SAUDE;1177.58;1330.74;0;0;0;1330.74;0;0;0;0;0;1330.74;
FUNAFIN - SEC DE SAUDE;***.734.174-**;786756;MARCOS ANTONIO FERREIRA DE LIMA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1469.76;AGENTE ADMINISTRATIVO;3081.84;1469.76;0;0;0;1469.76;0;0;0;0;0;1469.76;
FUNAFIN - SEC DE SAUDE;***.739.384-**;1478613;MARIA ELIETE FERRAZ;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;AGENTE ADMINISTRATIVO;2657.46;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.742.764-**;1227262;VANDA ALVES VANDERLEI;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1299.05;AGENTE DE SAUDE;1207.02;1299.05;0;0;0;1299.05;0;0;0;0;0;1299.05;
FUNAFIN - SEC DE SAUDE;***.744.054-**;1327399;ROSA MARIA DE LIMA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1266.61;AGENTE DE SAUDE;1468.01;1266.61;0;0;0;1266.61;0;0;0;11.94;11.94;1254.67;
FUNAFIN - SEC DE SAUDE;***.745.434-**;1053710;JOSIVALDO PEREIRA;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2530.91;ODONTOLOGO II              SO2;1432.2;2530.91;0;0;0;2530.91;0;0;0;0;0;2530.91;
FUNAFIN - SEC DE SAUDE;***.748.204-**;864625;GEORGE MEIRA TRIGUEIRO;SERVIDOR APOSENTADO;MEDICO;8151.02;MEDICO III;1207.02;9781.22;0;0;0;9781.22;0;0;532.14;1098.41;1630.55;8150.67;
FUNAFIN - SEC DE SAUDE;***.750.234-**;1108182;ADEMIR ALVES DE FIGUEIREDO;SERVIDOR APOSENTADO;MEDICO;7762.88;MEDICO III;1194.9;8927.31;0;0;0;8927.31;0;0;416.86;947.42;1364.28;7563.03;
FUNAFIN - SEC DE SAUDE;***.758.624-**;2291428;MARIA DE FATIMA DIAS CABRAL;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;991.24;AUX ENFERMAG I;1030.36;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.760.514-**;2263866;ROSALIA MARIA SOARES MACIEL;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2182.4;NUTRICIONISTA I;1135.97;2182.4;0;0;0;2182.4;0;0;0;6.66;6.66;2175.74;
FUNAFIN - SEC DE SAUDE;***.767.454-**;894702;REGINA LUCIA DA SILVA RAMOS;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1397.27;AGENTE ADMINISTRATIVO;1207.02;1397.27;0;0;0;1397.27;0;0;0;0;0;1397.27;
FUNAFIN - SEC DE SAUDE;***.770.314-**;983551;TEREZINHA DE JESUS PAULA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1397.27;AGENTE ADMINISTRATIVO;991.24;1397.27;0;0;0;1397.27;0;0;0;0;0;1397.27;
FUNAFIN - SEC DE SAUDE;***.779.864-**;1129880;MARLENE SALUSTIANO DE LIMA SIQUEIRA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1330.74;AGENTE DE SAUDE;1364;1330.74;0;0;0;1330.74;0;0;0;0;0;1330.74;
FUNAFIN - SEC DE SAUDE;***.781.084-**;1113208;ALBENIA MARIA ALEIXO DE SOUZA SILVA;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1194.9;AUX. SERV. ADMINISTRATIVO;1194.9;1194.9;0;0;0;1194.9;0;0;0;0;0;1194.9;
FUNAFIN - SEC DE SAUDE;***.781.844-**;2251175;SANDRA CRISTINA DE OLIVEIRA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1176.18;AUX ENFERMAG I;1543.24;1097.77;0;0;0;1097.77;0;0;0;0;0;1097.77;
FUNAFIN - SEC DE SAUDE;***.785.524-**;1048376;GILDO FERREIRA LIMA;SERVIDOR APOSENTADO;MEDICO;7770.34;MEDICO III;7762.88;12771.72;0;0;0;12771.72;0;0;935.86;1861.91;2797.77;9973.95;
FUNAFIN - SEC DE SAUDE;***.786.274-**;1304674;DORALICE HERMINIA DE SA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;AGENTE ADMINISTRATIVO;8405.26;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.793.144-**;2269244;MARIA DOLORES RODRIGUES DOS SANTOS;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;981.29;AUX SERVICO I;1108.92;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.795.494-**;2562871;ALANA MARIA AZEVEDO SOARES;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;855.26;AUX ENFERMAG I;1882.99;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.798.204-**;1368451;TANIA CRISTINA QUEIROZ E SILVA;SERVIDOR APOSENTADO;MEDICO;7467.15;MEDICO II;2594.18;8213.87;0;0;0;8213.87;0;0;320.55;777.71;1098.26;7115.61;
FUNAFIN - SEC DE SAUDE;***.801.104-**;1478575;MARIA DA CONCEICAO DA RESSURREICAO SANTOS;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1194.9;AUX. SERV. ADMINISTRATIVO;2657.46;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.806.244-**;1401882;IARA CECILIA RODRIGUES TENORIO;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;AGENTE DE SAUDE;1432.2;1025.86;0;0;0;1025.86;0;0;0;0;0;1025.86;
FUNAFIN - SEC DE SAUDE;***.807.954-**;885584;DULCILENE DE ARAUJO;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2657.46;ENFERMEIRO ASSISTENTE;7541.82;2657.46;0;0;0;2657.46;0;0;0;97.11;97.11;2560.35;
FUNAFIN - SEC DE SAUDE;***.808.494-**;2303361;GLAUCINETE ALVINA BARATA;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2791.99;ENFERMEIRO I;1092.85;2791.99;0;0;0;2791.99;0;0;0;294.58;294.58;2497.41;
FUNAFIN - SEC DE SAUDE;***.808.764-**;1927930;AURINETE VIANA DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;919.92;AUX ENFERMAG I;2657.46;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.815.074-**;2347903;GERALDA SEVERINA VIEIRA DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1120.17;AUX ENFERMAG I;7105.43;1120.17;0;0;0;1120.17;0;0;0;36.61;36.61;1083.56;
FUNAFIN - SEC DE SAUDE;***.819.764-**;1074083;PEDRO FERREIRA DE SOUSA;SERVIDOR APOSENTADO;MEDICO;7848.05;MEDICO III;1266.61;12861.09;0;0;0;12861.09;0;0;947.92;2455.92;3403.84;9457.25;
FUNAFIN - SEC DE SAUDE;***.834.604-**;2289121;ARIONE VIEIRA DO NASCIMENTO;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2407.52;FUN GRAT SUPERVISAO 1 - FGS-1;2407.52;2407.52;0;0;0;2407.52;0;0;0;37.76;37.76;2369.76;
FUNAFIN - SEC DE SAUDE;***.845.934-**;1165526;VANIA MARIA CHAVES PEREIRA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;AGENTE DE SAUDE;1455;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.846.484-**;2330873;MARIA OZENIR MONTEIRO TORRES;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1092.85;AUX ENFERMAG I;2407.52;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.880.884-**;1064061;JOSE MARCULINO NUNES;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1194.9;AUX. SERV. ADMINISTRATIVO;2530.91;1194.9;0;0;0;1194.9;0;0;0;0;0;1194.9;
FUNAFIN - SEC DE SAUDE;***.881.474-**;1936581;JOSE ANTONIO SOARES PONTES;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;834.4;AGENTE DE SAUDE;2657.46;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.884.904-**;2265150;MARIA ROSALVA CESARIO DE OLIVEIRA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1147.49;ASSIST ADM I;7535.31;1147.49;0;0;0;1147.49;0;0;0;0;0;1147.49;
FUNAFIN - SEC DE SAUDE;***.888.604-**;1432699;JANETE MARIA DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;AGENTE DE SAUDE;1207.02;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.899.424-**;1931580;IRACEMA ALVES EVANGELISTA DOS SANTOS;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;897.48;AUX ENFERMAG I;2657.46;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.899.694-**;2266458;DEUSIANA CYSNEIROS DE ALENCAR CARVALHO;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1147.49;DATILOGRAFO I;7535.31;1147.49;0;0;0;1147.49;0;0;0;0;0;1147.49;
FUNAFIN - SEC DE SAUDE;***.903.614-**;2355230;MARIA LUCI RAMOS DE OLIVEIRA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;ATEND ENF I;3235.93;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.903.714-**;2316480;MARIA JOSE DOS SANTOS;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1120.17;AUX ENFERMAG I;991.24;1120.17;0;0;0;1120.17;0;0;0;0;0;1120.17;
FUNAFIN - SEC DE SAUDE;***.909.004-**;2334755;NETUNIA MARIA DE ARAUJO;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1092.85;AUX ENFERMAG I;2407.52;1092.85;0;0;0;1092.85;0;0;0;0;0;1092.85;
FUNAFIN - SEC DE SAUDE;***.909.344-**;1478648;MARLENE MARIA DA SILVA MELO;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1194.9;AUX. SERV. ADMINISTRATIVO;2657.46;1194.9;0;0;0;1194.9;0;0;0;0;0;1194.9;
FUNAFIN - SEC DE SAUDE;***.918.704-**;1253425;ABIGAIL DE ANDRADE LIMA CHAVES;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2530.91;ODONTOLOGO I               SO1;1317.38;2530.91;0;0;0;2530.91;0;0;0;47.02;47.02;2483.89;
FUNAFIN - SEC DE SAUDE;***.930.494-**;1474189;MARIA DE LOURDES OLIVEIRA DA SILVA;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1194.9;AUX. SERV. ADMINISTRATIVO;2657.46;1194.9;0;0;0;1194.9;0;0;0;0;0;1194.9;
FUNAFIN - SEC DE SAUDE;***.938.504-**;1156497;MARCIA MARIA BATISTA VERAS;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2530.91;TECNICO NIV. SUP. AUXILIAR;1207.02;2530.91;0;0;0;2530.91;0;0;0;47.02;47.02;2483.89;
FUNAFIN - SEC DE SAUDE;***.942.654-**;1379399;ANGELA DE FATIMA DIDIER FARIA DE FREITAS;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2530.91;PSICOLOGO AUXILIAR;1207.02;2362.18;0;0;0;2362.18;0;0;0;0;0;2362.18;
FUNAFIN - SEC DE SAUDE;***.944.614-**;1334417;ENILDA LOPES DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1237.19;AGENTE DE SAUDE;1468.01;1237.19;0;0;0;1237.19;0;0;0;0;0;1237.19;
FUNAFIN - SEC DE SAUDE;***.945.504-**;1095315;MARIA GUILHERMINA NETA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;AGENTE DE SAUDE;1266.61;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.949.104-**;1928848;MEURE MELO DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;942.36;AUX ENFERMAG I;2657.46;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.956.424-**;1207873;RITA DE CASSIA TENORIO DE LIRA;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2530.91;ODONTOLOGO I               SO1;1177.58;2530.91;0;0;0;2530.91;0;0;0;47.02;47.02;2483.89;
FUNAFIN - SEC DE SAUDE;***.957.544-**;1105523;IVONETE FERREIRA DA CUNHA AGUIAR;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1254.64;AUX. SERV. ADMINISTRATIVO;1194.9;1254.64;0;0;0;1254.64;0;0;0;68.61;68.61;1186.03;
FUNAFIN - SEC DE SAUDE;***.962.394-**;2326280;SUZANA AFFONSO FERREIRA;SERVIDOR APOSENTADO;MEDICO;6965.43;MED CLINICO II;2407.52;11149.53;0;0;0;11149.53;0;0;0;0;0;11149.53;
FUNAFIN - SEC DE SAUDE;***.963.954-**;1401840;ALZIRA JOSEFA DE ANDRADE LIMA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;AGENTE DE SAUDE;1432.2;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.969.644-**;2537168;EULINA DA SILVA CUNHA;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;1792.26;ENFERMEIRO I;1882.99;1489.51;0;0;0;1489.51;0;0;0;0;0;1489.51;
FUNAFIN - SEC DE SAUDE;***.970.984-**;1054236;MARIA ANUNCIADA DA MATA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;AGENTE DE SAUDE;1432.2;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.975.994-**;2296543;SAMISE SOUZA DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1092.85;ASSIST ADM I;1030.36;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.976.894-**;1385615;NILZA MARIA DE LIMA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1397.27;AGENTE ADMINISTRATIVO;1432.2;1397.27;0;0;238.79;1636.06;0;0;0;0;0;1636.06;
