"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LUCIANE CAVALCANTI NUNES FRAZAO","3 - Administrativo","517415","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","922,86","0,00","217,55","1805,31"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LUCICLEIDE DE OLIVEIRA CAVALCANTI","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","770,00","0,00","0,00","770,00","0,00","137,50","1402,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LUCILENE DE SOUZA MAGALHAES PORTO","1 - Médico","225170","05/2021","1 - Plantonista","20","2745,60","0,00","0,00","220,00","1836,54","854,09","3948,05"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LUCINETE MARIA CORDEIRO AIRES","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LUCIOLLA SANDRINNE BARBOSA DA SILVA","3 - Administrativo","411005","05/2021","2 - Diarista","44","1100,00","0,00","0,00","36,67","0,00","137,80","998,87"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LUIZ CARLOS SILVA","3 - Administrativo","517420","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","504,50","429,00","218,51","1814,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LUIZ GOMES DA SILVA NETO","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","264,00","0,00","158,26","1205,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LUIZ GONZAGA SILVA PAES DE ASSIS","2 - Outros Profissionais da Saúde","324115","05/2021","1 - Plantonista","24","2090,16","0,00","0,00","1128,68","0,00","367,36","2851,48"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LUYDSON BEZERRA DOS SANTOS","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","710,15","0,00","198,41","1611,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARCELA YALLY CAVALCANTI NUNES FRAZAO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","1018,19","0,00","196,13","1922,06"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARCELO JOSE DUQUE PACHECO","1 - Médico","225124","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","19960,94","6645,45","7751,59","21600,40"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARCIA CORDEIRO BEZERRA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1596,45","0,00","0,00","581,19","0,00","181,87","1995,77"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARCIA CRISTINA ALVES","2 - Outros Profissionais da Saúde","324205","05/2021","1 - Plantonista","44","1588,35","0,00","0,00","220,00","0,00","178,02","1630,33"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARCIA LOPES DE CARVALHO","3 - Administrativo","763015","05/2021","2 - Diarista","44","1100,00","0,00","0,00","264,00","0,00","375,06","988,94"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARCICLEIDE NEVES DO NASCIMENTO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","648,13","0,00","559,92","1188,21"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARCO ANDRÉ VALENÇA GENU","1 - Médico","225250","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","659,30","7634,40","2715,60","8323,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARCOS ANTONIO DE OLIVEIRA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","622,71","697,29"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARCOS IRAN DE SA GONÇALVES JUNIOR","1 - Médico","225270","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","1094,50","7145,45","2155,64","8829,91"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA ALMIRA PEREIRA DE SANTANA","3 - Administrativo","411010","05/2021","2 - Diarista","44","1100,00","0,00","0,00","274,00","300,00","186,16","1487,84"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA BRUNA DE SOUZA FARIAS","3 - Administrativo","411005","05/2021","2 - Diarista","20","516,67","0,00","0,00","105,00","0,00","69,75","551,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA CHARLENE SOARES DA SILVA","3 - Administrativo","514320","05/2021","2 - Diarista","44","1100,00","0,00","0,00","428,54","0,00","376,08","1152,46"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA CREMILDA DA SILVA","3 - Administrativo","411010","05/2021","2 - Diarista","44","1100,00","0,00","0,00","76,67","1200,00","232,59","2144,08"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA CRISTIANE MARTINS DA SILVA","3 - Administrativo","517415","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","430,54","0,00","398,48","1132,06"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA DE LOURDES NEVES DE MOURA","2 - Outros Profissionais da Saúde","223605","05/2021","1 - Plantonista","30","0,00","0,00","0,00","0,00","0,00","2310,51","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA DE LOURDES SOUZA BARBOSA","1 - Médico","225125","05/2021","1 - Plantonista","20","91,52","6448,73","0,00","7,33","61,21","6510,87","97,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA DEBORA FERNANDES GOUVEIA BRAS","1 - Médico","225124","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","949,70","7645,45","2798,50","8542,25"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA DENISE BEZERRA DE LIRA","3 - Administrativo","413105","05/2021","2 - Diarista","44","1197,55","0,00","0,00","61,33","1553,75","184,59","2628,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA DO CARMO DE MELO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","124,30","1195,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA DO SOCORRO DE FREITAS S VILELA","3 - Administrativo","411005","05/2021","2 - Diarista","44","1100,00","0,00","0,00","264,00","0,00","181,94","1182,06"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA DO SOCORRO PEREIRA DE ALMEIDA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","2035,97","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA EDIVANIA MARTINS DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA EDNA LEITE SOUZA DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","408,00","0,00","471,30","1036,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA FRANCIELLY DE LIMA AVELINO","3 - Administrativo","521130","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","295,05","0,00","161,05","1234,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA GABRIELA BEZERRA DE LIMA","3 - Administrativo","521130","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","527,95","0,00","178,33","1449,62"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA HELENA BARCELLOS SOARES","1 - Médico","225124","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","21465,35","11641,18","9539,13","26313,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA JAQUELINE PEREIRA OLIVEIRA","3 - Administrativo","521130","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","594,02","0,00","165,96","1528,06"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA JOSE ANDRADE LIMA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","269,00","150,00","349,75","1169,25"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA JOSE DOS SANTOS","3 - Administrativo","513220","05/2021","2 - Diarista","44","1100,00","0,00","0,00","220,00","150,00","145,80","1324,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA JOSE NASARIO DOS SANTOS CORDEIRO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","733,33","0,00","0,00","784,27","0,00","142,08","1375,52"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA JOSE SILVA DE SOUZA NUNES","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1063,33","0,00","0,00","435,21","0,00","131,37","1367,17"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA JUCILENE BARBOSA DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","373,60","0,00","530,12","943,48"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA KEILA BEZERRA DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","408,00","0,00","141,22","1366,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA LAISSA ROCHA DA FONSECA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","366,67","0,00","0,00","1178,86","0,00","125,31","1420,22"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA LAURA ALVES SANTANA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","2056,27","0,00","490,55","0,00","2110,72","436,10"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA LUCICLEIDE NASARIO DOS SANTOS","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","540,80","0,00","153,17","1487,63"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA LUCIENE BENTO DA SILVA CAVALCANTE","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","233,55","100,00","134,51","1299,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA MICHELLE LIRA DA SILVA ALBUQUERQUE","3 - Administrativo","411005","05/2021","2 - Diarista","20","516,67","0,00","0,00","105,00","0,00","69,75","551,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA NATALIA VASCONCELOS DE ALMEDA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","0,00","0,00","0,00","0,00","0,00","1005,54","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA NAZARE ALVES NUNES","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","540,14","0,00","149,96","1490,18"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA NUBIA DE ESPINDOLA MACENA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","13,00","0,00","13,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA REGINALDA DA SILVA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","128,00","0,00","124,02","1103,98"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA REJANE SANTANA DE MORAES","3 - Administrativo","514320","05/2021","1 - Plantonista","44","660,00","0,00","0,00","759,64","0,00","154,46","1265,18"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA SEVERINA MAGALHAES LIMA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIANNE DINIZ DE LEMOS","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","956,85","0,00","220,61","1836,24"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIELI VIEIRA DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","432,66","0,00","479,94","1052,72"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARILEIDE SILVA DE CARVALHO","3 - Administrativo","763015","05/2021","2 - Diarista","44","623,33","0,00","0,00","696,67","100,00","153,76","1266,24"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARILIA GABRIELA DE LIMA","2 - Outros Profissionais da Saúde","410105","05/2021","2 - Diarista","40","957,87","0,00","0,00","732,00","1171,59","313,96","2547,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARILIA RENATA PEREIRA MONTEIRO","2 - Outros Profissionais da Saúde","410105","05/2021","1 - Plantonista","40","2055,94","0,00","0,00","220,00","1782,58","613,60","3444,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARINA FARIAS LOUREIRO AMORIM","1 - Médico","225124","05/2021","1 - Plantonista","20","2745,60","0,00","0,00","220,00","3987,04","1536,88","5415,76"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIO JOSE DA SILVA FILHO","3 - Administrativo","142520","05/2021","2 - Diarista","44","2342,79","0,00","0,00","282,85","6142,61","2159,16","6609,09"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARLEIDE MACHADO DE MAGALHAES","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","390,68","0,00","139,66","1351,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARLI DE SOUZA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","384,54","0,00","528,24","956,30"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MATHEUS FAGUNDES ALVES","3 - Administrativo","411005","05/2021","2 - Diarista","20","516,67","0,00","0,00","105,00","0,00","69,75","551,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MATHEUS LINO CORDEIRO","2 - Outros Profissionais da Saúde","322605","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","364,00","0,00","541,62","922,38"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MAURICIO CABRAL DA SILVA","1 - Médico","225250","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","20694,50","7645,45","8228,32","22857,23"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MAURO JOSE ALVES DA SILVA JUNIOR","3 - Administrativo","517415","05/2021","1 - Plantonista","44","0,00","1845,43","0,00","132,54","0,00","1875,43","102,54"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MICHEL PEREIRA DE MELO","3 - Administrativo","515110","05/2021","1 - Plantonista","44","990,00","0,00","0,00","550,00","0,00","620,94","919,06"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MICHELLANE PEREIRA SANTIAGO","3 - Administrativo","521130","05/2021","2 - Diarista","44","1100,00","0,00","0,00","724,98","400,00","673,39","1551,59"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MICHELLY NEVES DO NASCIMENTO","3 - Administrativo","521130","05/2021","1 - Plantonista","44","806,67","0,00","0,00","628,53","0,00","858,32","576,88"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MILENE SANTOS DE LIRA","3 - Administrativo","414105","05/2021","2 - Diarista","44","953,33","0,00","0,00","48,22","346,67","462,54","885,68"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MIRIAM BEZERRA DE CARVALHO DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","408,00","0,00","171,22","1336,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MONICA MONTEIRO TENORIO","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","476,14","0,00","168,12","1408,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","NADJA MARIA DELGADO ALBUQUERQUE","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1908,06","0,00","0,00","503,17","104,94","213,23","2302,94"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","NARCIELLE ALLEN SANTOS BATISTA ESPINDOLA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1596,45","0,00","0,00","1293,82","87,80","289,44","2688,63"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","NATALYA MIKAELY DA SILVA POLICARPO","2 - Outros Profissionais da Saúde","322205","05/2021","2 - Diarista","44","36,67","1760,00","0,00","374,24","3,67","1797,32","377,26"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","NAYARA DAVILLA SOARES DE ANDRADE","2 - Outros Profissionais da Saúde","223405","05/2021","1 - Plantonista","30","3209,65","0,00","0,00","469,85","0,00","419,86","3259,64"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","OLIVIA MARIA ALVES DOS PASSOS CAVALCANTI","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1596,45","0,00","0,00","537,75","87,80","196,46","2025,54"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","OSVALDO SIQUEIRA DO NASCIMENTO","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","2006,20","0,00","981,48","0,00","2148,06","839,62"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PALLOMA KERLLY SOUZA CAVALCANTE","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","2317,64","0,00","180,67","0,00","2339,32","158,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PALOMA VALERIO LEITE","2 - Outros Profissionais da Saúde","223605","05/2021","2 - Diarista","30","1323,24","0,00","0,00","1394,50","237,54","359,76","2595,52"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PAMELA CARLA BEZERRA SANTOS","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1436,81","0,00","0,00","439,07","79,01","161,59","1793,30"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PAMELLA INDALECIA MENDONCA CALABRIA DE ARAUJO","2 - Outros Profissionais da Saúde","221205","05/2021","1 - Plantonista","30","3209,65","0,00","0,00","896,34","0,00","639,34","3466,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PAULA CASSIA PEREIRA BARBOSA","3 - Administrativo","521130","05/2021","1 - Plantonista","44","183,33","0,00","0,00","56,24","0,00","20,16","219,41"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PAULA SUELY CEZARIO DA SILVA","3 - Administrativo","411005","05/2021","2 - Diarista","44","1100,00","0,00","0,00","60,00","700,00","202,90","1657,10"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PAULO ANDRE SARAIVA","1 - Médico","225125","05/2021","1 - Plantonista","24","457,60","21264,73","0,00","17616,12","1190,90","25693,14","14836,21"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PAULO BARBOSA DA SILVA NETO","3 - Administrativo","351605","05/2021","2 - Diarista","40","1058,30","0,00","0,00","213,10","287,40","175,77","1383,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PAULO HENRIQUE DE ALMEIDA FILHO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","403,33","0,00","0,00","928,88","0,00","111,45","1220,76"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PAULO WANDERSON VITORIO GOMES","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","373,60","100,00","463,74","1109,86"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PEDRO LEONARDO DE OLIVEIRA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","619,20","0,00","811,18","908,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PEDRO URSULINO DOS SANTOS NETO","1 - Médico","225125","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","822,27","9645,45","3185,73","10027,59"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","POELYELY DE ALBUQUERQUE OLIVEIRA LINS","2 - Outros Profissionais da Saúde","223505","05/2021","2 - Diarista","40","68,53","3718,69","0,00","123,37","17,09","3740,29","187,39"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PRISCILLA MARIA DE MELO VALENTIM","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1596,45","0,00","0,00","488,87","87,80","181,47","1991,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","QUITERIA MARIA SALVINO DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","1960,00","0,00","30,00","0,00","1990,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RAFAEL AIRES DE CASTRO","1 - Médico","225225","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","1349,70","7645,45","2908,50","8832,25"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RAFAEL BARBOSA DE LIMA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1233,56","0,00","0,00","1531,94","0,00","1659,18","1106,32"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RAFAEL CAMPOS DIAS","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","68,53","3381,83","0,00","567,49","0,00","3470,14","547,71"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RAFAEL TAVARES DA SILVA","3 - Administrativo","514320","05/2021","2 - Diarista","44","1100,00","0,00","0,00","432,35","0,00","168,79","1363,56"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RALINE EVELYN DA SILVA MARQUES","3 - Administrativo","410105","05/2021","2 - Diarista","44","2342,79","0,00","0,00","78,09","5936,89","3626,69","4731,08"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RANNIERY CAVALCANTI LEAL","3 - Administrativo","517420","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","703,34","429,00","259,84","1972,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RAPHAEL AUGUSTO BRAGA NUNES","1 - Médico","225225","05/2021","1 - Plantonista","24","2471,04","0,00","0,00","1769,41","7645,45","5141,20","6744,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RAPHAEL LEITE GUIMARAES CAMPOS","1 - Médico","225150","05/2021","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","13160,71","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RAYANE CANDIDO DE ARAUJO","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","414,23","0,00","171,78","1342,45"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RAYSSA DA SILVA GOMES","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","118,40","0,00","118,40","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RAYZA RUANA DA SILVA TENORIO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","278,40","110,00","139,45","1348,95"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","REGINA KELLY DE ARAUJO ROCHA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","1574,92","0,00","604,01","2070,91"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RENATA DE  MENEZES SA","3 - Administrativo","252545","05/2021","2 - Diarista","44","1197,55","0,00","0,00","88,82","1466,99","322,90","2430,46"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RENATA SABRINA NEVES DA SILVA","2 - Outros Profissionais da Saúde","223405","05/2021","2 - Diarista","30","3209,65","0,00","0,00","330,00","0,00","487,00","3052,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RENATO DANIEL MELO DA SILVA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1596,45","0,00","0,00","222,39","0,00","1818,84","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RENNAN BRAZ DE FREITAS","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1918,88","0,00","0,00","791,37","0,00","701,50","2008,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RICARDO BRUNO SANTANA SOUZA E SILVA","1 - Médico","225124","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","949,70","5645,60","1703,36","7637,54"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RICARDO LOPES SIQUEIRA DA SILVA","3 - Administrativo","517415","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","408,00","0,00","171,22","1336,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RITA KASSIA ALMEIDA DA SILVA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","419,00","150,00","163,71","1505,29"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ROBERIA ANNY DE SOUZA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","560,42","759,58"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RODOLFO DE MENEZES SA","3 - Administrativo","515110","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","601,08","0,00","188,59","1512,49"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RODRIGO LUCIANO RAMOS DA SILVA","1 - Médico","225225","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","2349,70","5645,45","2581,36","8159,39"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ROMARIO LIMA CAVALCANTI","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","1144,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ROSSANA PATRICIA BIONE FAUSTINO","3 - Administrativo","411005","05/2021","2 - Diarista","44","0,00","0,00","0,00","153,50","72,80","81,98","144,32"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ROSSANE CAVALCANTI SOBRAL","1 - Médico","225125","05/2021","1 - Plantonista","24","2654,08","0,00","0,00","11017,21","12378,09","6843,27","19206,11"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RUDIMAR TAVARES DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","124,30","1195,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SANDJA TENORIO DE SIQUEIRA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","269,00","150,00","491,35","1027,65"
