"cd_nm_categoria","cd_nm_grupo","cd_nm_modalidade","cd_nm_elemento","cd_nm_item",vlrdotatualizada,vlrempenhado,vlrliquidado,vlrpago,vlrrppago,vlrtotalpago
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","06 - ALIMENTOS PARA ANIMAIS", 0.0, 0.0, 224654.63, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","07 - GENEROS DE ALIMENTACAO", 0.0, 0.0, 12946948.89, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","08 - ANIMAIS PARA PESQUISA E ABATE", 0.0, 0.0, 5249.5, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","09 - MATERIAL FARMACOLOGICO", 0.0, 0.0, 9901315.26, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","10 - MATERIAL ODONTOLOGICO", 0.0, 0.0, 54942.5, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","11 - MATERIAL QUIMICO", 0.0, 0.0, 611760.62, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","12 - MATERIAL DE COUDELARIA OU DE USO ZOOTECNICO", 0.0, 0.0, 46159.5, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","14 - MATERIAL EDUCATIVO E ESPORTIVO", 0.0, 0.0, 729.51, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","15 - MATERIAL PARA FESTIVIDADES E HOMENAGENS", 0.0, 0.0, 50968.81, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","16 - MATERIAL DE EXPEDIENTE", 0.0, 0.0, 10507604.08, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","17 - MATERIAL DE PROCESSAMENTO DE DADOS", 0.0, 0.0, 389583.46, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","18 - MATERIAL E MEDICAMENTOS P/ USO VETERINARIO", 0.0, 0.0, 232907.8, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","19 - MATERIAL PARA ACONDICIONAMENTO E EMBALAGEM", 0.0, 0.0, 2006940.08, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","20 - MATERIAL CAMA, MESA E BANHO", 0.0, 0.0, 29366.25, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","21 - MATERIAL DE COPA E COZINHA", 0.0, 0.0, 332541.71, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","22 - MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZACAO", 0.0, 0.0, 963846.42, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","23 - UNIFORMES, TECIDOS E AVIAMENTOS", 0.0, 0.0, 143111.2, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","24 - MATERIAL PARA MANUTENCAO DE BENS IMOVEIS", 0.0, 0.0, 557986.87, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","25 - MATERIAL PARA MANUTENCAO DE BENS MOVEIS", 0.0, 0.0, 186699.57, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","26 - MATERIAL ELETRICO E ELETRONICO", 0.0, 0.0, 482277.13, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","27 - MATERIAL DE MANOBRA E PATRULHAMENTO", 0.0, 0.0, 1655.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","28 - MATERIAL DE PROTECAO E SEGURANCA", 0.0, 0.0, 429563.83, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","29 - MATERIAL PARA AUDIO, VIDEO E FOTO", 0.0, 0.0, 68183.78, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","31 - SEMENTES, MUDAS DE PLANTAS E INSUMOS", 0.0, 0.0, 65348.8, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","32 - SUPRIMENTO DE AVIAÇÃO E DE PROTEÇÃO AO VÔO", 0.0, 0.0, 303919.53, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","35 - MATERIAL LABORATORIAL", 0.0, 0.0, 5644363.21, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","36 - MATERIAL HOSPITALAR", 0.0, 0.0, 10550693.43, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","39 - MATERIAL PARA MANUTENCAO DE VEICULOS", 0.0, 0.0, 1318851.4, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","41 - MATERIAL PARA UTILIZACAO EM GRAFICA", 0.0, 0.0, 52.9, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","42 - FERRAMENTAS DE POUCO VALOR E DURABILIDADE", 0.0, 0.0, 9848.88, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","43 - MATERIAL PARA REABILITACAO PROFISSIONAL", 0.0, 0.0, 945.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","44 - MATERIAL DE SINALIZAÇÃO VISUAL E AFINS", 0.0, 0.0, 43818.13, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","45 - MATERIAL TECNICO PARA SELECAO E TREINAMENTO", 0.0, 0.0, 13230.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","46 - MATERIAL BIBLIOGRÁFICO NÃO IMOBILIZÁVEL", 0.0, 0.0, 43000.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","50 - BANDEIRAS, FLAMULAS E INSIGNIAS", 0.0, 0.0, 6844.49, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","57 - SERVIÇOS GRÁFICOS SEM FORNECIMENTO DE MATÉRIA PRIMA", 0.0, 0.0, 50372.96, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","58 - BENS MÓVEIS NÃO INCORPORÁVEIS", 0.0, 0.0, 18216.92, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","94 - SUPRIMENTO DE FUNDO INSTITUCIONAL - SFI", 0.0, 0.0, 2052010.12, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","96 - REPASSES FINANCEIROS - REFIN", 0.0, 0.0, 11397346.92, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","97 - SUPRIMENTO INDIVIDUAL", 0.0, 0.0, 444495.15, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO",, 0.0, 302387703.65, 0.0, 67026554.5, 51693267.86, 118719822.36
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","31 - PREMIAÇÕES CULTURAIS, ARTÍSTICAS, CIENTÍFICAS, DESPORTIVAS E OUTRAS","05 - PRÊMIOS EM PECÚNIA", 0.0, 0.0, 18074494.04, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","31 - PREMIAÇÕES CULTURAIS, ARTÍSTICAS, CIENTÍFICAS, DESPORTIVAS E OUTRAS","50 - PRÊMIO SEMESTRAL SDS - REDUÇÃO DE CRIMES VIOLENTOS", 0.0, 0.0, 1200.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","31 - PREMIAÇÕES CULTURAIS, ARTÍSTICAS, CIENTÍFICAS, DESPORTIVAS E OUTRAS","51 - PRÊMIO GRATIFICAÇÃO PACTO PELA VIDA - LEI Nº 14.320", 0.0, 0.0, 35585.03, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","31 - PREMIAÇÕES CULTURAIS, ARTÍSTICAS, CIENTÍFICAS, DESPORTIVAS E OUTRAS",, 0.0, 25274687.5, 0.0, 2450785.03, 156725.5, 2607510.53
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","32 - MATERIAL DE DISTRIBUIÇÃO GRATUITA","06 - MEDICAMENTOS", 0.0, 0.0, 12664934.59, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","32 - MATERIAL DE DISTRIBUIÇÃO GRATUITA","07 - MATERIAIS E EQUIPAMENTOS ORTOPÉDICOS E CORRETIVOS", 0.0, 0.0, 1662844.11, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","32 - MATERIAL DE DISTRIBUIÇÃO GRATUITA","80 - OUTROS MATERIAIS DE DISTRIBUIÇÃO GRATUITA", 0.0, 0.0, 6412711.64, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","32 - MATERIAL DE DISTRIBUIÇÃO GRATUITA","96 - REPASSES FINANCEIROS - REFIN", 0.0, 0.0, 294000.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","32 - MATERIAL DE DISTRIBUIÇÃO GRATUITA",, 0.0, 65185000.68, 0.0, 7267748.13, 26287484.1, 33555232.23
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","33 - PASSAGENS E DESPESAS COM LOCOMOÇÃO","01 - PASSAGENS PARA SERVIDORES PARA DENTRO DO ESTADO", 0.0, 0.0, 569885.11, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","33 - PASSAGENS E DESPESAS COM LOCOMOÇÃO","02 - PASSAGENS PARA SERVIDORES PARA FORA DO ESTADO", 0.0, 0.0, 468501.66, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","33 - PASSAGENS E DESPESAS COM LOCOMOÇÃO","03 - PASSAGENS PARA SERVIDORES PARA O EXTERIOR", 0.0, 0.0, 147650.84, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","33 - PASSAGENS E DESPESAS COM LOCOMOÇÃO","04 - PASSAGENS PARA COLABORADORES E TÉCNICOS", 0.0, 0.0, 86946.35, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","33 - PASSAGENS E DESPESAS COM LOCOMOÇÃO","05 - LOCAÇÃO DE VEÍCULOS TIPO PASSEIO POR NECESSIDADE DO SERVIÇO", 0.0, 0.0, 5309339.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","33 - PASSAGENS E DESPESAS COM LOCOMOÇÃO","06 - TÁXI", 0.0, 0.0, 67983.74, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","33 - PASSAGENS E DESPESAS COM LOCOMOÇÃO","07 - PASSAGENS PARA DOAÇÃO", 0.0, 0.0, 8115.27, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","33 - PASSAGENS E DESPESAS COM LOCOMOÇÃO","10 - TRANSPORTE DE PESSOAS POR NECESSIDADE DO SERVIÇO", 0.0, 0.0, 10140450.86, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","33 - PASSAGENS E DESPESAS COM LOCOMOÇÃO","96 - REPASSES FINANCEIROS - REFIN", 0.0, 0.0, 17783659.35, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","33 - PASSAGENS E DESPESAS COM LOCOMOÇÃO","97 - SUPRIMENTO INDIVIDUAL", 0.0, 0.0, 10757.2, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","33 - PASSAGENS E DESPESAS COM LOCOMOÇÃO",, 0.0, 77465447.8, 0.0, 32366098.38, 3368980.28, 35735078.66
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","35 - SERVIÇOS DE CONSULTORIA","01 - ASSESSORIA E CONSULTORIA TÉCNICA OU JURÍDICA", 0.0, 0.0, 5776777.58, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","35 - SERVIÇOS DE CONSULTORIA",, 0.0, 26246091.18, 0.0, 5740638.64, 768670.21, 6509308.85
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","06 - SERVIÇOS TÉCNICOS PROFISSIONAIS", 0.0, 0.0, 511963.46, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","08 - ESTAGIÁRIOS (PAGAMENTO DIRETO)", 0.0, 0.0, 3886205.12, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","09 - SALÁRIO DE INTERNOS EM PENITENCIÁRIA", 0.0, 0.0, 751800.56, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","10 - PERÍCIAS TÉCNICAS JUSTIÇA GRATUITA", 0.0, 0.0, 16020.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","15 - LOCAÇÃO DE IMÓVEIS", 0.0, 0.0, 2034960.26, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","16 - LOCAÇÃO DE BENS MÓVEIS E INTANGÍVEIS", 0.0, 0.0, 4000.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","17 - TRIBUTOS E TAXAS À CONTA DO LOCATÁRIO", 0.0, 0.0, 107052.05, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","21 - REPARO E MANUTENÇÃO DE BENS MÓVEIS DE OUTRAS NATUREZAS", 0.0, 0.0, 600.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","22 - REPARO E MANUTENÇÃO DE BENS IMÓVEIS", 0.0, 0.0, 350.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","23 - FORNECIMENTO DE ALIMENTAÇÃO PREPARADA", 0.0, 0.0, 11690.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","25 - LIMPEZA E CONSERVAÇÃO", 0.0, 0.0, 190.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","28 - SELEÇÃO E TREINAMENTO / HORA AULA", 0.0, 0.0, 66988.9, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","30 - SERVIÇOS MÉDICOS, ODONTOLÓGICOS E FARMACÊUTICOS", 0.0, 0.0, 372990.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","34 - PERÍCIAS MÉDICAS POR BENEFÍCIOS", 0.0, 0.0, 1276.6, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","35 - APOIO ADMINISTRATIVO, TÉCNICO E OPERACIONAL", 0.0, 0.0, 18414018.88, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","45 - JETONS", 0.0, 0.0, 23892.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","59 - ÁUDIO, VÍDEO E FOTO", 0.0, 0.0, 13000.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","70 - SERVIÇOS GRÁFICOS, DE ENCADERNAÇÃO E DE EMOLDURAÇÃO", 0.0, 0.0, 40.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","71 - ATIVIDADES ARTÍSTICAS, CULTURAIS, DESPORTIVAS, TURÍSTICAS E RECREATIVAS", 0.0, 0.0, 340831.19, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","84 - CONDOMÍNIOS", 0.0, 0.0, 31352.05, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","94 - SUPRIMENTO DE FUNDO INSTITUCIONAL - SFI", 0.0, 0.0, 10876.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","96 - REPASSES FINANCEIROS - REFIN", 0.0, 0.0, 14236855.07, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA","97 - SUPRIMENTO INDIVIDUAL", 0.0, 0.0, 6350.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","36 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA",, 0.0, 70560862.71, 0.0, 32840658.43, 2331964.92, 35172623.35
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","37 - LOCAÇÃO DE MÃO-DE-OBRA","01 - APOIO ADMINISTRATIVO, TÉCNICO E OPERACIONAL", 0.0, 0.0, 88225132.75, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","37 - LOCAÇÃO DE MÃO-DE-OBRA","02 - LIMPEZA E CONSERVAÇÃO", 0.0, 0.0, 14212079.17, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","37 - LOCAÇÃO DE MÃO-DE-OBRA","03 - VIGILANCIA OSTENSIVA", 0.0, 0.0, 15598305.59, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","37 - LOCAÇÃO DE MÃO-DE-OBRA","04 - REPARO E MANUTENÇÃO DE BENS IMÓVEIS", 0.0, 0.0, 2547731.1, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","37 - LOCAÇÃO DE MÃO-DE-OBRA","05 - SERVICOS DE COPA E COZINHA", 0.0, 0.0, 18017247.59, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","37 - LOCAÇÃO DE MÃO-DE-OBRA","06 - REPARO E MANUTENÇÃO DE BENS MÓVEIS", 0.0, 0.0, 37349.76, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","37 - LOCAÇÃO DE MÃO-DE-OBRA",, 0.0, 460915592.64, 0.0, 127056194.0, 17712078.41, 144768272.41
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","01 - ASSINATURAS DE PERIÓDICOS E PAGTº DE ANUIDADES OU MENSALIDADES A ENTIDADES DE REPRESENTAÇÃO", 0.0, 0.0, 359706.28, 0.0, 0.0, 0.0
