"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MESSIAS DE JESUS MENDES","1 - Médico","2251-25","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","799,92","5845,45","1717,13","7673,84"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MICHELLE KEDNA DA COSTA CAMPOS","3 - Administrativo","4221-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","370,24","0,00","140,88","1274,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MOISES MINERVINO DA SILVA","3 - Administrativo","4101-05","10/2020","2 - Diarista","44","0,00","3492,80","0,00","0,00","0,00","3492,80","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MONIQUE LIBERAL FIDELIS","1 - Médico","2251-25","10/2020","1 - Plantonista","24","1098,24","0,00","0,00","423,10","9118,21","4388,32","6251,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","NAIR DE ANDRADE SIQUEIRA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1908,06","0,00","0,00","1980,29","295,75","525,02","3659,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","NAIVA SERAFIM DA SILVA SANTOS","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","541,20","0,00","147,97","1438,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","NANCY APARECIDA ANDRADE DE LIMA","2 - Outros Profissionais da Saúde","2235-05","10/2020","2 - Diarista","40","1908,06","0,00","0,00","370,87","1955,31","623,61","3610,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","NATALI MORAIS DE SOUZA","2 - Outros Profissionais da Saúde","2235-05","10/2020","2 - Diarista","40","1908,06","0,00","0,00","370,87","1955,31","623,61","3610,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","OCILMA PEREIRA DA SILVA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","OSCAR SALES TEODOSIO","3 - Administrativo","3132-20","10/2020","2 - Diarista","44","1159,19","0,00","0,00","209,00","1745,20","386,97","2726,42"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","OSMAN DE SOUZA LIRA","1 - Médico","2252-50","10/2020","1 - Plantonista","24","1372,80","10096,28","0,00","332,51","2922,73","10502,82","4221,50"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PALOMA LOPES DE MELO","1 - Médico","2251-25","10/2020","1 - Plantonista","24","1098,24","0,00","0,00","1161,27","9618,21","2916,31","8961,41"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PATRICIA QUEIROZ DE FARIAS","3 - Administrativo","1312-05","10/2020","2 - Diarista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PAULA FERNANDA RAMOS NUNES","2 - Outros Profissionais da Saúde","2235-05","10/2020","2 - Diarista","40","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PAULO ADRIANO BESERRA QUIDUTE","1 - Médico","2252-50","10/2020","1 - Plantonista","24","2379,52","0,00","0,00","1047,82","5845,45","2149,48","7123,31"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PEDRO JOAQUIM DO NASCIMENTO","3 - Administrativo","4101-05","10/2020","2 - Diarista","44","2300,77","0,00","0,00","919,51","1342,61","845,28","3717,61"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PEDRO LEONARDO MORAIS DE CARVALHO","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","638,89","104,50","179,17","1609,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","PRISCILLA MARIA DO NASCIMENTO","1 - Médico","2251-24","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","7345,45","1992,86","8779,93"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RAMIRES BARBOSA JARDIM FERRAZ","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1747,87","0,00","0,00","639,64","174,79","281,82","2280,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RAYANNE NUNES RABELO DE JESUS","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","975,33","0,00","0,00","670,82","104,50","168,43","1582,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RENATA ALVES PINHEIRO","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","643,79","104,50","160,66","1632,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RICARDO LEONARDO DA SILVA","3 - Administrativo","5135-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","306,24","0,00","119,98","1231,26"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RIONATA JANAINA BEZERRA ARAUJO IZIDORIO","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","312,28","87,80","157,10","1839,43"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RISOCLEIDE NUNES PEREIRA","3 - Administrativo","5135-05","10/2020","1 - Plantonista","44","1010,17","0,00","0,00","299,27","0,00","93,41","1216,03"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROBERTA ALVES DA SILVA","2 - Outros Profissionais da Saúde","2235-05","10/2020","2 - Diarista","40","2055,94","0,00","0,00","474,15","513,08","310,25","2732,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROSA ELIANE DE OLIVEIRA MARQUES","3 - Administrativo","4221-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","152,28","1101,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROSANGELA XAVIER MARQUES","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","0,00","2297,08","0,00","0,00","0,00","2297,08","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROSILENE BEZERRA DE AZEVEDO","3 - Administrativo","5211-30","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","371,56","0,00","155,51","1261,05"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ROSILENE SALVADOR DE SOUZA","2 - Outros Profissionais da Saúde","2516-05","10/2020","2 - Diarista","40","1863,10","0,00","0,00","209,00","500,00","297,55","2274,55"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RUBIANA DA SILVA FERREIRA ESPINDOLA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","568,56","104,50","159,84","1558,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","RUTH MOISA MIRANDA DO AMARAL LEITE","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","2055,94","0,00","0,00","1134,99","0,00","306,94","2883,99"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SAMARA DA SILVA RIBEIRO","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1908,06","0,00","0,00","769,05","0,00","212,06","2465,05"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SAMARA DO AMARAL PEREIRA","2 - Outros Profissionais da Saúde","3242-05","10/2020","1 - Plantonista","44","1338,36","0,00","0,00","209,00","0,00","150,35","1397,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SAMUEL COSME DUARTE","3 - Administrativo","7823-05","10/2020","1 - Plantonista","44","1248,04","0,00","0,00","209,00","0,00","140,41","1316,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SAULO MOISES SANTOS SILVEIRA","1 - Médico","2252-25","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","2209,00","2063,60","1064,62","5953,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SEBASTIAO DUQUE CAJUEIRO","3 - Administrativo","1421-15","10/2020","2 - Diarista","44","2731,30","0,00","0,00","0,00","20750,11","6055,36","17426,05"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SHEILA MONIK LOPES DE OLIVEIRA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","789,41","104,50","192,72","1746,19"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SILVANA RODRIGUES MENDES","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","668,42","0,00","159,42","1554,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SIMONE PANTA BATISTA","3 - Administrativo","3516-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","129,48","1124,52"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SONIA MARIA QUEIROZ DOS SANTOS","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SUEUDA GOMES MOTA","2 - Outros Profissionais da Saúde","2212-05","10/2020","1 - Plantonista","30","3209,65","0,00","0,00","1206,97","0,00","956,96","3459,66"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TACIANA FREITAS DE AMORIM","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","941,10","104,50","221,62","1868,98"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TACIELSON WASHINGTON N R DA SILVA","3 - Administrativo","3132-20","10/2020","2 - Diarista","44","1159,19","0,00","0,00","209,00","1742,20","372,19","2738,20"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TALIA FRAGOSO DA SILVA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","1242,55","0,00","244,08","2043,47"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TAMIRES MARQUES DANTAS","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1747,87","0,00","0,00","999,10","174,79","301,51","2620,25"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TAMYRIS MARINHO DOS SANTOS","2 - Outros Profissionais da Saúde","2234-05","10/2020","1 - Plantonista","40","2610,49","0,00","0,00","1934,07","0,00","783,20","3761,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TANIA PRISCILA RODRIGUES DO NASCIMENTO","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","1159,18","0,00","0,00","0,00","2744,20","598,47","3304,91"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TEREZA ARAUJO DA SILVA SANTOS","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","766,33","0,00","0,00","153,27","0,00","84,30","835,30"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FELIPE ALVES AMARAL","1 - Médico","2251-25","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","12272,66","5845,45","5389,12","15474,59"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","THICIA MARIA FURTADO ROCHA","1 - Médico","2252-50","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","4154,47","14644,30","5576,30","15968,07"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TIMOTEO JOSE DUQUE CAJUEIRO","3 - Administrativo","4101-05","10/2020","2 - Diarista","44","2267,74","0,00","0,00","0,00","1342,61","513,38","3096,97"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TULIO FELIPE CARVALHO SILVA","1 - Médico","2252-25","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","10036,29","7845,45","5324,12","15303,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VANDERLEY ACCELINO CORREIA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","354,86","0,00","118,08","1281,78"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VANIA MARIA MARIANO DA SILVA","3 - Administrativo","4110-05","10/2020","1 - Plantonista","44","975,33","0,00","0,00","424,53","0,00","116,69","1283,17"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VANILCA ALVES FEITOSA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","0,00","0,00","0,00","68,40","0,00","68,40","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VANILDO RICARDO DA SILVA JUNIOR","3 - Administrativo","4102-20","10/2020","1 - Plantonista","10","1448,98","0,00","0,00","209,00","8400,42","2413,68","7644,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VERA LUCIA BARBOSA DE OLIVEIRA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VERA LUCIA ROSENO MARQUES","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","152,28","1101,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VERALUCIA MARIA DE PAIVA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VERONICA BARBOSA DE MACEDO","3 - Administrativo","7630-15","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","0,00","0,00","78,37","966,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VIRGINIA GABRIELA SOUZA RIBEIRO","2 - Outros Profissionais da Saúde","3242-05","10/2020","1 - Plantonista","44","936,85","0,00","0,00","304,97","0,00","111,23","1130,59"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WASHINGTON VICTOR LINO DOS SANTOS","3 - Administrativo","5174-15","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","329,16","79,80","136,07","1317,89"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WELLEM MAISA BARROS E SILVA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","940,50","0,00","0,00","428,23","209,00","170,60","1407,13"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WERONICA WIRGYNIA FERREIRA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","766,33","0,00","0,00","1288,64","0,00","220,39","1834,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WERUSKA KEILA MENDES DE LIMA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","8","1045,00","0,00","0,00","0,00","1048,00","172,78","1920,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WESLEY MARTINS VIEIRA DA SILVA","3 - Administrativo","7823-20","10/2020","1 - Plantonista","44","1305,53","0,00","0,00","707,14","0,00","248,57","1764,10"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WIVIANE DA COSTA RODRIGUES","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","58,26","2581,09","0,00","55,58","0,00","2623,88","71,05"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","YASMIN DAYANE DE ALMEIDA MOURA NUNES","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","312,28","0,00","149,20","1759,53"
