"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10583920000486","HOSPITAL DO TRICENTENARIO-JUROS FGTS","S","N","","30/11/2020","","2611606","1822,11"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","04892707000100","DNIT DEP. NACIONAL DE INFRA-PEU 5157","S","N","","30/11/2020","","2611606","104,13"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","04892707000100","DNIT DEP. NACIONAL DE INFRA- KFV8109","S","N","","30/11/2020","","2611606","104,13"
"10583920000486","HOSPITAL JOÃO MURILO","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","10.228.298/0001-45","UNIFECTO SERVICOS","S","N","1701","04/11/2020","LCOQ51345","2609600","6402,68"
"10583920000486","HOSPITAL JOÃO MURILO","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","05.977.621/0001-43","BIOIMAGEM","S","N","6487","30/11/2020","LVE2JCGU","2611606","6355,52"
"10583920000486","HOSPITAL JOÃO MURILO","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","13.844.637/0001-06","MEMORIAL CORACAO EM SAUDA","S","N","8498","30/11/2020","KCKFI7RL","2611606","12053,72"
"10583920000486","HOSPITAL JOÃO MURILO","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","36.514.692/0001-33","AFONSO DE MELO SERVICOS","S","N","39","30/11/2020","LQU7AERP","2611606","17030,08"
"10583920000486","HOSPITAL JOÃO MURILO","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","22.357.570/0001-76","CORREIA E GOIS OFTALMOLOGIA","S","N","269","25/11/2020","MNIIASIW","2611606","3400,00"
"10583920000486","HOSPITAL JOÃO MURILO","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","32.556.211/0001-00","GABRIEL CANEJO RODRIGUEZ","S","N","53","30/11/2020","BLRDB6LP","2611606","4785,23"
"10583920000486","HOSPITAL JOÃO MURILO","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","26039265000197","IMAG DIAGNOSTICOS POR IMAGEM LTDA","S","N","6894","18/11/2020","NPDC79553","2616407","105,00"
"10583920000486","HOSPITAL JOÃO MURILO","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","22188699000106","CONSULTORIO BRASIL SAUDE LTDA EPP","S","N","3508","05/11/2020","FKAH86915","2616407","100,00"
"10583920000486","HOSPITAL JOÃO MURILO","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","29.557.777/0001-33","DB DIAGNOSTICO E ANALISES CLINICAS","S","N","29083","25/11/2020","XWGRZXH5","2611606","1239,87"
"10583920000486","HOSPITAL JOÃO MURILO","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","12.433.420/0012-01","DB MEDICINA DIAGNOSTICA","S","N","146826","23/11/2020","8380E8C6","3552205","29,57"
"10583920000486","HOSPITAL JOÃO MURILO","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","12.433.420/0001-40","DB MEDICINA DIAGNOSTICA","S","N","688706","23/11/2020","434088380","4125506","897,06"
"10583920000486","HOSPITAL JOÃO MURILO","4.6 - Serviços de Profissionais de Saúde","00010786136480","RAPHAELLA VON SOHSTEN C L MUNIZ FALCAO","S","N","","30/11/2020","","26 -  P","5548,88"
"10583920000486","HOSPITAL JOÃO MURILO","4.6 - Serviços de Profissionais de Saúde","00009716885407","MARINA SAMPAIO LEITE","S","N","","30/11/2020","","26 -  P","9648,60"
"10583920000486","HOSPITAL JOÃO MURILO","4.6 - Serviços de Profissionais de Saúde","00010260833460","LORENA MENNÇA DE ALBUQUERQUE","S","N","","30/11/2020","","26 -  P","5048,88"
"10583920000486","HOSPITAL JOÃO MURILO","4.6 - Serviços de Profissionais de Saúde","00005251805403","JOSE TIAGO RIBEIRO VIANA","S","N","","30/11/2020","","26 -  P","10097,74"
"10583920000486","HOSPITAL JOÃO MURILO","4.6 - Serviços de Profissionais de Saúde","00034603824491","FATIMA REGINA DE ANDRADE LIRA MOTA","S","N","","30/11/2020","","26 -  P","5048,88"
"10583920000486","HOSPITAL JOÃO MURILO","4.6 - Serviços de Profissionais de Saúde","00008151612479","BARBARA MIRELLE DE OLIVEIRA ALMEIDA","S","N","","30/11/2020","","26 -  P","3234,39"
"10583920000486","HOSPITAL JOÃO MURILO","4.6 - Serviços de Profissionais de Saúde","00004788943417","ALANNA ALMEIDA LAVES","S","N","","30/11/2020","","26 -  P","1321,31"
"10583920000486","HOSPITAL JOÃO MURILO","4.6 - Serviços de Profissionais de Saúde","00006172910477","EZEQUIAS ALVES SANTOS DE SOUZA","S","N","","30/11/2020","","26 -  P","10097,74"
"10583920000486","HOSPITAL JOÃO MURILO","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","11.187.085/0001-85","COOPANEST","S","N","50620011","30/11/2020","","2611606","963,72"
"10583920000486","HOSPITAL JOÃO MURILO","5.10 - Detetização/Tratamento de Resíduos e Afins","07.575.881/0001-18","SIM GESTAO AMBIENTAL","S","N","1020713","30/11/2020","PMQK4C1XB","2607901","7330,12"
"10583920000486","HOSPITAL JOÃO MURILO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","03.680.650/0001-13","TECNOVA SERVICOS","S","N","5643","23/11/2020","UBXZJYWZ","2927408","571,73"
"10583920000486","HOSPITAL JOÃO MURILO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","05.662.773/0003-19","PIXEON MEDICAL SYSTEMS","S","N","16785","03/11/2020","ABJZ6EOQM","3548807","5691,72"
"10583920000486","HOSPITAL JOÃO MURILO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","53.113.791/0001-22","TOTVS","S","N","2934698","05/11/2020","ZDQFBSTG","3550308","831,45"
"10583920000486","HOSPITAL JOÃO MURILO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","19.362.739/0001-71","MM DA SILVA TREINAMENTOS E DESENSOLVIMENTOS","S","N","231","26/11/2020","UZTM2DHV8","2704302","158,79"
"10583920000486","HOSPITAL JOÃO MURILO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","02351877000152","LOCAWEB SERVIÇOS DE INTERNET S.A","S","N","","30/11/2020","41NGNNMZ","3513009","31,00"
"10583920000486","HOSPITAL JOÃO MURILO","5.22 - Vigilância Ostensiva / Monitorada","24.402.663/0001-09","BUNKER SEGURANCA E VIGILANCIA ","S","N","     943","25/11/2020","TG2E-PNK8","2616407","12098,76"
"10583920000486","HOSPITAL JOÃO MURILO","5.10 - Detetização/Tratamento de Resíduos e Afins","10.333.266/0001-00","CARLOS ANTONIO DE OLIVEIRA ","S","N","8107","26/11/2020","UQYU-Z3PS","2611606","466,68"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","08.276.880/0001-35","JVG CONTABILIDADE","S","N","1637","27/11/2020","5J3C-VJ4B","2611606","5135,67"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","08.276.880/0001-35","JVG CONTABILIDADE","S","N","1652","30/11/2020","P8V4-DII4","2611606","5135,67"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","01.545.203/0001-26","ENAE EMPRESA NACIONAL DE ESTERILIZACAO","S","N","11044","24/11/2020","GTCJ-ZHQA","2611606","2788,72"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","03.313.161/0001-23","CENTRAL DE ATENDIMENTO MEDICO SANTO EXPEDITO","S","N","10275","30/11/2020","NOLW12549","2611606","1565,10"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","03.313.161/0001-23","CENTRAL DE ATENDIMENTO MEDICO SANTO EXPEDITO","S","N","10276","30/11/2020","ICHT37962","2611606","524,22"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","00.782.637/0001-87","EDUARDO OLIVEIRA CONSULTORIA E ASSESSORIA","S","N","274","26/11/2020","WNRM-RFXP","2611606","2250,00"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","34.529.278/0001-72","KALICA JANAINA DA SILVA CORREIA","S","N","133","27/11/2020","RDHT4658","2610707","426,85"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","08.654.123/0001-58","AUDISA","S","N","7425","03/11/2020","842R.7153.5320.9268999-R","3505708","482,41"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10998292000157","CENTRO I E E PERNAMBUCO","S","N","","20/11/2020","","2616407","1200,00"
"10583920000486","HOSPITAL JOÃO MURILO","1.99 - Outras Despesas com Pessoal","09.759.606/0001-80","SIND DAS EMP DE TRANS DE PASSAG ","S","N","7140761","26/10/2020","","2611606","1332,36"
"10583920000486","HOSPITAL JOÃO MURILO","1.99 - Outras Despesas com Pessoal"," 10.844.611/0001-70","ELSON SOUTO E CIA","S","S","15296","28/10/2020","26201010844611000170670010000152961007865138","2611606","234,00"
"10583920000486","HOSPITAL JOÃO MURILO","1.99 - Outras Despesas com Pessoal","24.441.891/0001-80","RODOVIARIA BORBOREMA","S","S","14671","28/10/2020","26201024441891000180670010000146711936000527","2611606","4995,00"
"10583920000486","HOSPITAL JOÃO MURILO","1.99 - Outras Despesas com Pessoal","07.821.967/0001-83","LOGO TRANSPORTES","S","S","666","30/10/2020","26201007821967000183670010000006661000056817","2611606","325,00"
"10583920000486","HOSPITAL JOÃO MURILO","1.99 - Outras Despesas com Pessoal","07.821.967/0001-83","LOGO TRANSPORTES","S","S","665","30/10/2020","26201007821967000183670010000006651000056801","2611606","180,00"
"10583920000486","HOSPITAL JOÃO MURILO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","05410567000150","LABORATORIO DE METROLOGIA DO NORDESTE","S","N","585","24/11/2020","TQ4V2JKW","2611606","987,44"
"10583920000486","HOSPITAL JOÃO MURILO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","18204483000101","WAGNER FERNANDES SALES DA SILVA E CIA","S","N","2873","23/11/2020","QPO1YESXA","2704302","5483,11"
"10583920000486","HOSPITAL JOÃO MURILO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","19340089000163","JOSE EDSON DO NASCIMENTO","S","N","232","27/11/2020","IWZT98590","2616407","35,57"
"10583920000486","HOSPITAL JOÃO MURILO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","40893042000113","GERASTEP GERADORES ASSITENCIA TEC","S","N","23309","30/11/2020","XBLLJNNM","2611606","497,99"
"10583920000486","HOSPITAL JOÃO MURILO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","40893042000113","GERASTEP GERADORES ASSITENCIA TEC","S","N","23274","26/11/2020","2KV7HPLC","2611606","497,99"
"10583920000486","HOSPITAL JOÃO MURILO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","40893042000113","GERASTEP GERADORES ASSITENCIA TEC","S","N","22798","03/11/2020","JQUPL67B","2611606","1227,18"
"10583920000486","HOSPITAL JOÃO MURILO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","23623014000167","AIRMONT ENGENHARIA EIRELI EPP","S","N","837","30/11/2020","LQMC39077","2609600","900,00"
"10583920000486","HOSPITAL JOÃO MURILO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","29739737000706","ELEVADORES OTIS LTDA","S","N","149250","05/11/2020","CXEUVUDV","2611606","1974,14"
"10583920000486","HOSPITAL JOÃO MURILO","5.6 - Reparo e Manutanção de Veículos","10916286000103","LUIZ MARQUES E LIMA","S","N","5960","14/11/2020","WKEL96903","2616407","78,26"
"10583920000486","HOSPITAL JOÃO MURILO","5.6 - Reparo e Manutanção de Veículos","10916286000103","LUIZ MARQUES E LIMA","S","N","5978","23/11/2020","QTNR38004","2616407","1351,68"
"10583920000486","HOSPITAL JOÃO MURILO","5.6 - Reparo e Manutanção de Veículos","10916286000103","LUIZ MARQUES E LIMA","S","N","5930","03/11/2020","WCDV55835","2616407","42,68"
"10583920000486","HOSPITAL JOÃO MURILO","5.6 - Reparo e Manutanção de Veículos","10916286000103","LUIZ MARQUES E LIMA","S","N","5929","03/11/2020","HBNT38572","2616407","320,13"
"10583920000486","HOSPITAL JOÃO MURILO","5.6 - Reparo e Manutanção de Veículos","10916286000103","LUIZ MARQUES E LIMA","S","N","5928","03/11/2020","ACLZ53427","2616407","569,13"
"10583920000486","HOSPITAL JOÃO MURILO","5.13 - Água e Esgoto","10.572.048/0034-96","COMPESA","S","N","027412556","30/11/2020","","2616407","14963,25"
"10583920000486","HOSPITAL JOÃO MURILO","1.99 - Outras Despesas com Pessoal","07021544000189","BERLEY INTERNATIONAL DO BRASIL","S","N","","30/11/2020","","2616407","690,71"
"10583920000486","HOSPITAL JOÃO MURILO","1.99 - Outras Despesas com Pessoal","21986074000119","PRUDENTIAL DO BRASIL VIDA","S","N","","30/11/2020","","2616407","844,35"
"10583920000486","HOSPITAL JOÃO MURILO","1.99 - Outras Despesas com Pessoal","21986074000119","PRUDENTIAL DO BRASIL VIDA","S","N","","30/11/2020","","2616407","51,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
