"cd_nm_funcao","cd_nm_subfuncao","cd_nm_prog","cd_nm_acao","cd_nm_subacao",vlrdotatualizada,vlrempenhado,vlrliquidado,vlrtotalpago
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","2396 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - TRANSFERÊNCIA A CONSÓRCIOS, HOSPITAIS DE ENSINO, MUNICÍPIOS E UNIÃO","ELT3 - EMENDA DERIVADA 30070/2024", 300000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3647 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA FUNDAÇÃO DE HEMATOLOGIA E HEMOTERAPIA DE PERNAMBUCO - HEMOPE","0000 - OUTRAS MEDIDAS", 131839283.71, 46889223.02, 32361600.74, 32340255.46
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3647 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA FUNDAÇÃO DE HEMATOLOGIA E HEMOTERAPIA DE PERNAMBUCO - HEMOPE","EKJX - EMENDA PARLAMENTAR NO.9/2023", 350000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3647 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA FUNDAÇÃO DE HEMATOLOGIA E HEMOTERAPIA DE PERNAMBUCO - HEMOPE","EKPZ - EMENDA PARLAMENTAR NO.266/2023", 200000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","0000 - OUTRAS MEDIDAS", 578214202.04, 223579699.32, 133927107.64, 132192969.77
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKK4 - EMENDA PARLAMENTAR NO.16/2023", 120000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKK5 - EMENDA PARLAMENTAR NO.17/2023", 0.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKL0 - EMENDA PARLAMENTAR NO.75/2023", 0.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKL5 - EMENDA PARLAMENTAR NO.80/2023", 80000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKLV - EMENDA PARLAMENTAR NO.107/2023", 100000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKND - EMENDA PARLAMENTAR NO.172/2023", 60000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKOU - EMENDA PARLAMENTAR NO.225/2023", 0.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKOY - EMENDA PARLAMENTAR NO.229/2023", 180000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKOZ - EMENDA PARLAMENTAR NO.230/2023", 100000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKP2 - EMENDA PARLAMENTAR NO.233/2023", 100000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKTX - EMENDA PARLAMENTAR NO.423/2023", 0.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKTY - EMENDA PARLAMENTAR NO.424/2023", 0.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKUI - EMENDA PARLAMENTAR NO.444/2023", 100000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKVL - EMENDA PARLAMENTAR NO.483/2023", 0.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKW3 - EMENDA PARLAMENTAR NO.501/2023", 60000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKXE - EMENDA PARLAMENTAR NO.576/2023", 300000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EKXI - EMENDA PARLAMENTAR NO.580/2023", 300000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EL4U - EMENDA PARLAMENTAR NO.848/2023", 0.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","EL9O - EMENDA PARLAMENTAR NO.1029/2023", 0.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELAA - EMENDA PARLAMENTAR NO.1051/2023", 0.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELB2 - EMENDA PARLAMENTAR NO.1079/2023", 100000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELF7 - EMENDA PARLAMENTAR NO.1228/2023", 0.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELGG - EMENDA PARLAMENTAR NO.1273/2023", 0.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELJ1 - EMENDA DERIVADA 10084/2024", 200000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELNO - EMENDA DERIVADA 20084/2024", 150000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELNP - EMENDA DERIVADA 20000/2024", 80000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELO3 - EMENDA DERIVADA 20003/2024", 60000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELOA - EMENDA DERIVADA 20105/2024", 150000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELOZ - EMENDA DERIVADA 20081/2024", 150000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELP1 - EMENDA DERIVADA 20079/2024", 60000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELPK - EMENDA DERIVADA 20034/2024", 100000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELPN - EMENDA DERIVADA 20063/2024", 100000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELPX - EMENDA DERIVADA 20078/2024", 200022.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELRN - EMENDA DERIVADA 30094/2024", 80000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3648 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELA UNIVERSIDADE DE PERNAMBUCO - UPE","ELRO - EMENDA DERIVADA 30095/2024", 80000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3649 - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE PRESTADOS PELO DISTRITO ESTADUAL DE FERNANDO DE NORONHA - DEFN","0000 - OUTRAS MEDIDAS", 2629663.8, 11481.91, 11481.9, 11481.9
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3926 - IMPLANTAÇÃO DE AÇÕES EMERGENCIAIS PARA O ENFRENTAMENTO DE SITUAÇÕES ADVERSAS NA ÁREA DE SAÚDE PÚBLICA","0000 - OUTRAS MEDIDAS", 10000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","3926 - IMPLANTAÇÃO DE AÇÕES EMERGENCIAIS PARA O ENFRENTAMENTO DE SITUAÇÕES ADVERSAS NA ÁREA DE SAÚDE PÚBLICA","ELLL - EMENDA DERIVADA 20104/2024", 50000.0, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","4610 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - REDE PRÓPRIA SOB GESTÃO DE ENTIDADES FILANTRÓPICAS","0000 - OUTRAS MEDIDAS", 37160788.96, 0.0, 0.0, 0.0
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","4610 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - REDE PRÓPRIA SOB GESTÃO DE ENTIDADES FILANTRÓPICAS","1005 - PRESTAÇÃO DOS SERVIÇOS DE SAÚDE - HOSPITAL DOM MALAN", 84311348.98, 42526258.79, 32462613.41, 31284200.98
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","4610 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - REDE PRÓPRIA SOB GESTÃO DE ENTIDADES FILANTRÓPICAS","1006 - PRESTAÇÃO DOS SERVIÇOS DE SAÚDE - HOSPITAL MIGUEL ARRAES", 95115665.29, 38500412.08, 29482781.99, 28479567.2
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","4610 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - REDE PRÓPRIA SOB GESTÃO DE ENTIDADES FILANTRÓPICAS","1007 - PRESTAÇÃO DOS SERVIÇOS DE SAÚDE - HOSPITAL DOM HELDER CÂMARA", 103852878.76, 42678007.64, 32883644.15, 31951145.91
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","4610 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - REDE PRÓPRIA SOB GESTÃO DE ENTIDADES FILANTRÓPICAS","1008 - PRESTAÇÃO DOS SERVIÇOS DE SAÚDE - HOSPITAL SÍLVIO MAGALHÃES", 66994034.4, 25125450.15, 18319255.31, 17522081.63
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","4610 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - REDE PRÓPRIA SOB GESTÃO DE ENTIDADES FILANTRÓPICAS","1009 - PRESTAÇÃO DOS SERVIÇOS DE SAÚDE - HOSPITAL ERMÍRIO COUTINHO", 32977176.14, 11838441.86, 9157476.81, 8760202.57
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","4610 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - REDE PRÓPRIA SOB GESTÃO DE ENTIDADES FILANTRÓPICAS","1010 - PRESTAÇÃO DOS SERVIÇOS DE SAÚDE - HOSPITAL MESTRE VITALINO", 179558454.32, 78831753.53, 58863455.71, 57155192.98
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","4610 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - REDE PRÓPRIA SOB GESTÃO DE ENTIDADES FILANTRÓPICAS","1011 - PRESTAÇÃO DOS SERVIÇOS DE SAÚDE - HOSPITAL FERNANDO BEZERRA", 41692201.38, 21002902.83, 15545679.18, 15144272.37
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","4610 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - REDE PRÓPRIA SOB GESTÃO DE ENTIDADES FILANTRÓPICAS","1012 - PRESTAÇÃO DOS SERVIÇOS DE SAÚDE - HOSPITAL PÈLÓPIDAS SILVEIRA", 102585383.7, 38239293.3, 29652280.93, 28512435.8
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","4610 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - REDE PRÓPRIA SOB GESTÃO DE ENTIDADES FILANTRÓPICAS","1013 - PRESTAÇÃO DOS SERVIÇOS DE SAÚDE - HOSPITAL JOÃO MURILO DE OLIVEIRA", 53375160.52, 19702053.7, 15292810.75, 14918845.1
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","4610 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - REDE PRÓPRIA SOB GESTÃO DE ENTIDADES FILANTRÓPICAS","1014 - PRESTAÇÃO DOS SERVIÇOS DE SAÚDE - UPA BARRA DE JANGADA", 16184854.75, 6091594.66, 4665923.38, 4436564.1
"10 - SAÚDE","302 - ASSISTÊNCIA HOSPITALAR E AMBULATORIAL","0528 - ATENÇÃO ESPECIALIZADA DE MÉDIA E ALTA COMPLEXIDADE E ASSISTÊNCIA FARMACÊUTICA","4610 - GARANTIA DA OFERTA DE PROCEDIMENTOS DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - REDE PRÓPRIA SOB GESTÃO DE ENTIDADES FILANTRÓPICAS","1015 - PRESTAÇÃO DOS SERVIÇOS DE SAÚDE - UPA SÃO LOURENÇO DA MATA", 18454221.5, 6840856.47, 5265920.11, 5060530.07
