"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920000214","UPA IBURA","","THAIS ESTEFANY ANDRADE DE LIMA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1359,54","0,00","0,00","286,11","70,00","170,00","1545,65"
"10583920000214","UPA IBURA","","THAISA CATHARINE DE BARROS DIAS","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","286,11","70,00","404,23","1338,18"
"10583920000214","UPA IBURA","","THAYRINE LOPES GOMES  DA SILVA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1399,67","0,00","0,00","282,63","70,00","324,08","1428,22"
"10583920000214","UPA IBURA","","THIAGO MENDES DE SANTANA ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","369,93","70,00","184,75","1641,48"
"10583920000214","UPA IBURA","","VANESSA MARQUES DA SILVA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","380,64","70,00","186,87","1650,07"
"10583920000214","UPA IBURA","","VERONICA MENDES DA SILVA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","432,56","70,00","253,69","1635,17"
"10583920000214","UPA IBURA","","VERONICA SANTOS RANGEL","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1253,53","0,00","0,00","410,31","70,00","177,61","1556,23"
"10583920000214","UPA IBURA","","WALBIA SEVERINA DE LIMA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","414,85","70,00","602,89","1268,26"
"10583920000214","UPA IBURA","","YARA TALYTA ARAUJO DE SOUZA SILVA","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","2498,19","0,00","0,00","448,19","1128,00","1449,04","2625,34"
"10583920000214","UPA IBURA","","MARCIO MONTE DE SANTANA","2 - Outros Profissionais da Saúde","3226-05","02/2021","1 - Plantonista","40","1146,00","0,00","0,00","328,57","70,00","379,24","1165,33"
"10583920000214","UPA IBURA","","MARIA APARECIDA DA SILVA DE SOUZA","2 - Outros Profissionais da Saúde","3226-05","02/2021","1 - Plantonista","40","1146,00","0,00","0,00","277,30","70,00","164,49","1328,81"
"10583920000214","UPA IBURA","","CLODOALDO PEREIRA DA VEIGA","2 - Outros Profissionais da Saúde","3241-15","02/2021","1 - Plantonista","44","139,34","4392,89","0,00","113,97","4,67","4398,80","252,07"
"10583920000214","UPA IBURA","","EDENILTON DE LIMA PEREIRA","2 - Outros Profissionais da Saúde","3241-15","02/2021","1 - Plantonista","44","2090,16","0,00","0,00","1174,67","70,00","389,50","2945,33"
"10583920000214","UPA IBURA","","ERICK HENRIQUE CAETANO DE SOUZA","2 - Outros Profissionais da Saúde","3241-15","02/2021","1 - Plantonista","44","2090,16","0,00","0,00","1116,14","70,00","718,68","2557,62"
"10583920000214","UPA IBURA","","JOSE LUCIVALDO XAVIER","2 - Outros Profissionais da Saúde","3241-15","02/2021","1 - Plantonista","44","2090,16","0,00","0,00","1279,18","70,00","753,44","2685,90"
"10583920000214","UPA IBURA","","MARIA SILVANEIDE DE SOUZA OLIVEIRA","2 - Outros Profissionais da Saúde","3241-15","02/2021","1 - Plantonista","44","2090,16","0,00","0,00","1070,16","70,00","1021,71","2208,61"
"10583920000214","UPA IBURA","","RAISSA BARRETO FERREIRA DA SILVA","2 - Outros Profissionais da Saúde","3241-15","02/2021","1 - Plantonista","44","2090,16","0,00","0,00","1233,19","70,00","1137,05","2256,30"
"10583920000214","UPA IBURA","","RAPHAELLE MIRANDA SILVA","2 - Outros Profissionais da Saúde","3241-15","02/2021","1 - Plantonista","44","2090,16","0,00","0,00","1174,67","70,00","1087,90","2246,93"
"10583920000214","UPA IBURA","","VERONICA DA SILVA SANTOS","2 - Outros Profissionais da Saúde","3241-15","02/2021","1 - Plantonista","44","2090,16","0,00","0,00","1337,70","70,00","1528,26","1969,60"
"10583920000214","UPA IBURA","","ANA CRISTINA FERREIRA PEDROSA","2 - Outros Profissionais da Saúde","2234-05","02/2021","1 - Plantonista","40","3209,65","0,00","0,00","380,48","630,00","656,01","3564,12"
"10583920000214","UPA IBURA","","ANTONIO COUTINHO DOS SANTOS","2 - Outros Profissionais da Saúde","2516-05","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","277,30","70,00","749,68","743,62"
"10583920000214","UPA IBURA","","JOCASTA REGINA VALE DE OLIVEIRA","2 - Outros Profissionais da Saúde","2516-05","02/2021","1 - Plantonista","44","1146,00","0,00","0,00","284,00","70,00","446,14","1053,86"
"10583920000214","UPA IBURA","","SUELLEN KARLA SILVA GUERRA","2 - Outros Profissionais da Saúde","2516-05","02/2021","1 - Plantonista","24","3209,65","0,00","0,00","1112,00","70,00","729,27","3662,38"
"10583920000214","UPA IBURA","","DAYSE DAYANE DE MATOS BEZERRA DA SILVA","2 - Outros Profissionais da Saúde","2516-05","02/2021","1 - Plantonista","24","2005,50","0,00","0,00","220,00","450,00","492,63","2182,87"
"10583920000214","UPA IBURA","","MARIA DO ROZARIO DE FATIMA TRIGUEIRO ","2 - Outros Profissionais da Saúde","2516-05","02/2021","1 - Plantonista","24","2005,50","0,00","0,00","320,28","450,00","558,14","2217,64"
"10583920000214","UPA IBURA","","TELMA CECILIA XAVIER DE MORAES MESQUITA","2 - Outros Profissionais da Saúde","2516-05","02/2021","1 - Plantonista","24","365,21","0,00","0,00","0,00","0,00","365,21","0,00"
"10583920000214","UPA IBURA","","TERESA RACHEL PORTELA GOMES MARTINS","2 - Outros Profissionais da Saúde","2516-05","02/2021","2 - Diarista","40","2005,50","0,00","0,00","320,28","450,00","337,18","2438,60"
"10583920000214","UPA IBURA","","LETICIA DE ARAUJO MARINHO","3 - Administrativo","4110-05","02/2021","2 - Diarista","40","516,67","0,00","0,00","0,00","0,00","69,74","446,93"
"10583920000214","UPA IBURA","","MANUELLA MACEDO TORRES GALINDO","3 - Administrativo","4110-05","02/2021","2 - Diarista","40","516,67","0,00","0,00","0,00","0,00","69,74","446,93"
"10583920000214","UPA IBURA","","REBECA GABRIELLY MARIA FERREIRA DA SILVA","3 - Administrativo","4110-05","02/2021","2 - Diarista","40","516,67","0,00","0,00","0,00","0,00","69,74","446,93"
"10583920000214","UPA IBURA","","STELLA FERNANDA GOMES DE PAULA ","3 - Administrativo","4110-05","02/2021","2 - Diarista","40","447,78","0,00","0,00","0,00","0,00","2015,01","0,00"
"10583920000214","UPA IBURA","","ANA CALUDIA DA SILVA RAMOS ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","236,02","0,00"
"10583920000214","UPA IBURA","","ANA PAULA DE FREITAS ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","55,96","0,00"
"10583920000214","UPA IBURA","","GENILDA MAYARA GOMES DA SILVA ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","282,91","0,00"
"10583920000214","UPA IBURA","","IONE CRISTINA DE QUEIROZ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","210,73","0,00"
"10583920000214","UPA IBURA","","JHENIFER THAIS DA CONCEICAO DOS SANTOS ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","390,06","0,00"
"10583920000214","UPA IBURA","","MIRELLA CHAGAS DO MONTE ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","111,69","0,00"
"10583920000214","UPA IBURA","","PAULA FERNANDA DE MOURA BARROS ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","133,09","0,00"
